Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-80,-0.06,-0.3,2.2431,0.20935,0.0005062,7e-07,0.018999,0.001
-79,-0.29,-0.33,2.239,0.20936,0.0005057,5e-07,0.015973,-0
-78,0.25,-0.3,2.2392,0.20934,0.0005058,5e-07,0.015901,-0
-77,0.07,-0.26,2.2406,0.20935,0.0005057,6e-07,0.017097,-0.001
-76,-0.26,-0.31,2.2446,0.20936,0.0005055,3e-07,0.016941,-0
-75,-0.26,-0.33,2.2453,0.20936,0.0005051,4e-07,0.016819,-0.001
-74,0.14,-0.33,2.2469,0.20935,0.0005048,6e-07,0.019003,-0
-73,-0.13,-0.23,2.2484,0.20935,0.0005055,6e-07,0.020032,-0
-72,-0.23,-0.37,2.2459,0.20935,0.0005052,7e-07,0.020775,0
-71,0.09,-0.3,2.2498,0.20935,0.0005055,1.1e-06,0.020515,0
-70,-0.3,-0.34,2.253,0.20936,0.0005056,1e-06,0.022368,0
-69,-0.26,-0.24,2.2583,0.20935,0.0005057,9e-07,0.021749,-0.001
-68,-0.11,-0.3,2.2558,0.20935,0.0005058,9e-07,0.021635,-0
-67,-0.21,-0.33,2.2522,0.20935,0.0005051,9e-07,0.02248,0
-66,-0.06,-0.26,2.25,0.20935,0.0005048,9e-07,0.021204,-0.001
-65,-0.13,-0.31,2.2463,0.20935,0.0005049,9e-07,0.018784,0
-64,-0.47,-0.27,2.2427,0.20936,0.0005051,1e-06,0.020118,-0.001
-63,-0.61,-0.33,2.2397,0.20936,0.0005056,1e-06,0.020664,0.001
-62,-0.32,-0.27,2.2385,0.20936,0.0005057,7e-07,0.019641,-0.001
-61,-0.57,-0.37,2.2327,0.20936,0.0005055,4e-07,0.013724,0.001
-60,0.02,-0.38,2.2291,0.20935,0.0005046,6e-07,0.014127,0
-59,-0.17,-0.28,2.2282,0.20935,0.0005045,7e-07,0.01735,-0.001
-58,-0,-0.26,2.2311,0.20935,0.0005047,5e-07,0.018256,-0
-57,-0.16,-0.36,2.2325,0.20935,0.0005047,2e-07,0.018196,0.001
-56,-0.35,-0.4,2.2343,0.20936,0.0005039,1e-07,0.018698,-0.001
-55,-0.07,-0.22,2.2344,0.20935,0.0005037,2e-07,0.018771,0.001
-54,-0.07,-0.23,2.2383,0.20935,0.0005037,3e-07,0.018381,-0
-53,-0.3,-0.27,2.2422,0.20936,0.0005038,1e-07,0.012055,-0
-52,-0.32,-0.3,2.2433,0.20936,0.0005035,2e-07,0.009244,0
-51,-0.13,-0.23,2.2443,0.20935,0.0005037,4e-07,0.009962,-0.001
-50,-0.11,-0.3,2.2465,0.20935,0.0005036,3e-07,0.011836,0.001
-49,-0.11,-0.32,2.246,0.20935,0.0005035,2e-07,0.017409,-0.001
-48,-0.01,-0.4,2.2454,0.20935,0.0005037,5e-07,0.021354,-0.001
-47,0.16,-0.36,2.2475,0.20935,0.0005028,5e-07,0.02236,0
-46,0.1,-0.26,2.2467,0.20935,0.000503,6e-07,0.021859,-0
-45,-0.27,-0.26,2.2482,0.20936,0.0005038,4e-07,0.020581,-0.001
-44,-0.5,-0.3,2.2491,0.20936,0.0005038,3e-07,0.020916,-0.001
-43,-0.56,-0.33,2.2475,0.20936,0.0005037,3e-07,0.022012,-0.001
-42,-0.21,-0.38,2.2482,0.20935,0.0005046,3e-07,0.021649,-0
-41,-0.29,-0.22,2.2535,0.20936,0.0005047,3e-07,0.020843,0
-40,-0.14,-0.29,2.2545,0.20935,0.0005046,1e-07,0.021253,0
-39,-0.3,-0.2,2.2555,0.20936,0.000505,2e-07,0.022491,0.001
-38,-0.25,-0.28,2.2576,0.20935,0.0005056,4e-07,0.02062,-0
-37,-0.38,-0.28,2.2563,0.20936,0.0005053,6e-07,0.018531,-0
-36,0.07,-0.37,2.2546,0.20935,0.0005043,9e-07,0.018726,0.001
-35,-0.63,-0.26,2.2541,0.20936,0.0005036,8e-07,0.021401,-0.001
-34,-0.53,-0.25,2.2521,0.20936,0.0005037,8e-07,0.0227,-0
-33,-0.24,-0.38,2.2529,0.20935,0.0005027,1e-06,0.023921,-0.001
-32,-0.69,-0.3,2.2523,0.20937,0.0005029,1.2e-06,0.023589,0
-31,-0.35,-0.27,2.2487,0.20936,0.0005036,1.2e-06,0.023095,-0
-30,-0.38,-0.22,2.2481,0.20936,0.0005034,1e-06,0.022602,-0.001
-29,-0.31,-0.3,2.2454,0.20936,0.0005035,1.1e-06,0.019922,-0
-28,0.19,-0.31,2.2445,0.20934,0.0005037,1e-06,0.018813,-0.001
-27,-0.18,-0.21,2.2466,0.20935,0.0005039,8e-07,0.017259,-0.001
-26,-0.11,-0.29,2.2499,0.20935,0.0005046,9e-07,0.015605,0
-25,0.02,-0.34,2.2498,0.20935,0.000505,1.2e-06,0.012441,-0.001
-24,-0.36,-0.35,2.2477,0.20936,0.0005056,1.2e-06,0.010722,0
-23,-0.06,-0.32,2.2454,0.20935,0.0005062,1e-06,0.012514,0.001
-22,0.05,-0.42,2.2451,0.20935,0.0005071,8e-07,0.015084,-0
-21,-0.2,-0.33,2.2445,0.20935,0.0005083,7e-07,0.014023,-0.001
-20,0.08,-0.24,2.2413,0.20935,0.0005096,4e-07,0.009516,0
-19,0.7,-0.28,2.2415,0.20933,0.0005105,4e-07,-0.004318,0.001
-18,0.25,-0.26,2.2404,0.20934,0.0005113,6e-07,-0.006518,0
-17,0.23,-0.36,2.234,0.20934,0.0005124,7e-07,-0.001985,-0
-16,0.39,-0.31,2.229,0.20934,0.0005132,7e-07,-0.002663,-0.001
-15,0.46,-0.31,2.2285,0.20934,0.0005134,9e-07,-0.010543,0
-14,0.55,-0.25,2.2293,0.20933,0.0005149,9e-07,-0.006502,-0.001
-13,0.7,-0.33,2.2283,0.20933,0.0005163,1e-06,-0.000105,-0.001
-12,0.58,-0.32,2.2286,0.20933,0.0005175,1.3e-06,0.002851,-0.001
-11,0.71,-0.33,2.2311,0.20933,0.0005183,1.3e-06,0.008886,-0
-10,1.18,-0.24,2.2342,0.20932,0.0005202,1.3e-06,0.014592,0.001
-9,0.94,-0.27,2.2352,0.20932,0.0005224,9e-07,0.01681,-0
-8,1.44,-0.31,2.2325,0.20931,0.0005232,5e-07,0.021096,0
-7,1.37,-0.34,2.2333,0.20931,0.0005247,4e-07,0.017462,0.001
-6,1.28,-0.21,2.2342,0.20931,0.0005256,6e-07,0.006159,0.001
-5,1.44,-0.28,2.2349,0.20931,0.0005264,5e-07,0.005927,0.001
-4,1.37,-0.27,2.2316,0.20931,0.0005268,4e-07,0.00023,-0.001
-3,0.96,-0.24,2.2318,0.20932,0.0005276,7e-07,0.002123,0.001
-2,1.47,-0.33,2.2313,0.20931,0.0005279,8e-07,0.007767,0.001
-1,0.98,-0.3,2.229,0.20932,0.0005287,5e-07,0.013067,-0
0,1,-0.3,2.2285,0.20932,0.000529,0,0.011144,0
1,1.26,-0.23,2.2272,0.20931,0.0005286,2e-07,0.009577,-0
2,0.98,-0.36,2.2288,0.20932,0.0005285,1e-07,0.014306,-0.001
3,0.7,-0.34,2.2324,0.20933,0.0005275,2e-07,0.013976,0
4,0.77,-0.28,2.2343,0.20933,0.0005263,1e-07,0.018391,-0
5,0.5,-0.4,2.2333,0.20933,0.0005252,-0,0.01915,0.001
6,0.46,-0.23,2.2333,0.20933,0.0005238,-0,0.018883,0
7,0.33,-0.3,2.2327,0.20934,0.000523,0,0.022106,-0
8,-0.01,-0.29,2.2345,0.20935,0.0005221,-0,0.022869,0.001
9,-0.29,-0.34,2.2343,0.20935,0.0005221,4e-07,0.020429,0
10,0.67,-0.25,2.2338,0.20933,0.0005219,8e-07,0.018501,0
11,0.4,-0.28,2.2348,0.20934,0.000522,9e-07,0.019553,-0.001
12,0.71,-0.29,2.2351,0.20933,0.0005231,1.2e-06,0.019692,0
13,0.92,-0.35,2.2356,0.20932,0.0005229,1.3e-06,0.018754,0
14,0.74,-0.36,2.2366,0.20933,0.0005229,1.4e-06,0.019499,-0
15,0.97,-0.23,2.2396,0.20932,0.0005238,1.6e-06,0.0205,-0
16,0.89,-0.31,2.244,0.20932,0.000524,1.7e-06,0.020361,0
17,0.53,-0.32,2.2477,0.20933,0.0005241,1.7e-06,0.019856,-0
18,0.72,-0.37,2.2473,0.20933,0.0005244,1.7e-06,0.003177,-0
19,1.05,-0.24,2.2467,0.20932,0.0005249,1.9e-06,-0.006903,0
20,0.88,-0.36,2.2466,0.20932,0.0005251,1.6e-06,-0.010866,-0
21,1.11,-0.25,2.2461,0.20932,0.0005241,1.7e-06,-0.00844,0
22,1.01,-0.29,2.246,0.20932,0.0005241,1.6e-06,-0.008026,-0.001
23,0.41,-0.32,2.2446,0.20933,0.0005232,1.6e-06,-0.010809,-0.001
24,0.33,-0.35,2.2435,0.20934,0.0005229,1.2e-06,-0.011385,-0
25,0.58,-0.37,2.2409,0.20933,0.0005218,9e-07,-0.008966,0
26,0.15,-0.3,2.2386,0.20934,0.000521,1.1e-06,-0.008957,-0
27,0.39,-0.31,2.2371,0.20934,0.0005211,1.2e-06,-0.009458,-0
28,0.57,-0.33,2.2364,0.20933,0.0005203,1.2e-06,-0.008354,-0
29,0.28,-0.31,2.2369,0.20934,0.0005195,1e-06,-0.009295,-0
30,0.39,-0.31,2.2376,0.20934,0.000519,9e-07,-0.014186,-0
31,0.34,-0.31,2.2377,0.20934,0.0005188,8e-07,-0.013727,-0.001
32,0.34,-0.29,2.2345,0.20934,0.0005181,6e-07,-0.012891,-0
33,0.15,-0.23,2.2337,0.20934,0.0005175,8e-07,-0.011288,-0
34,0.15,-0.26,2.2347,0.20934,0.000517,7e-07,-0.009196,-0.001
35,0.04,-0.23,2.2366,0.20935,0.0005171,8e-07,-0.009364,0
36,0.31,-0.39,2.2386,0.20934,0.0005173,1.1e-06,-0.007593,0
37,0.02,-0.25,2.2396,0.20935,0.0005172,1.4e-06,-0.006588,0
38,0.15,-0.34,2.2385,0.20934,0.0005179,1.6e-06,-0.007333,0
39,0.81,-0.29,2.237,0.20933,0.0005181,1.4e-06,-0.008442,-0.001
40,1.04,-0.29,2.236,0.20932,0.000519,1.4e-06,-0.008497,-0
41,0.69,-0.23,2.2351,0.20933,0.0005203,1.2e-06,-0.010886,-0
42,0.83,-0.29,2.2419,0.20932,0.0005221,1.3e-06,-0.011586,0
43,1.48,-0.31,2.2408,0.20931,0.0005238,1e-06,-0.010895,-0
44,0.82,-0.38,2.2415,0.20932,0.0005253,1e-06,-0.015375,0
45,0.96,-0.25,2.2403,0.20932,0.0005272,1.1e-06,-0.016246,0
46,1.14,-0.26,2.2385,0.20932,0.0005287,1.2e-06,-0.016647,-0
47,1.12,-0.4,2.2393,0.20932,0.00053,1.4e-06,-0.015694,0.001
48,1.36,-0.4,2.2404,0.20931,0.0005307,1.4e-06,-0.017577,-0
49,0.79,-0.24,2.2404,0.20932,0.0005311,1.4e-06,-0.019853,-0
50,1.26,-0.27,2.2393,0.20931,0.000531,1.1e-06,-0.022264,0
51,1.19,-0.35,2.2421,0.20931,0.0005309,1.2e-06,-0.021536,0
52,0.94,-0.19,2.2431,0.20932,0.0005305,1.1e-06,-0.020969,0
53,0.88,-0.34,2.2444,0.20932,0.00053,1e-06,-0.018159,-0
54,0.98,-0.29,2.2425,0.20932,0.0005297,1.2e-06,-0.01717,0.001
55,1.01,-0.33,2.2438,0.20932,0.0005289,1.4e-06,-0.018254,0
56,1.03,-0.28,2.2462,0.20932,0.000529,1.7e-06,-0.018413,0.001
57,1.13,-0.4,2.2452,0.20932,0.0005292,1.8e-06,-0.018188,0
58,1.21,-0.28,2.2452,0.20931,0.0005288,2.1e-06,-0.014557,0
59,0.98,-0.24,2.248,0.20932,0.0005278,2.1e-06,-0.019222,0
60,0.87,-0.26,2.2501,0.20932,0.0005277,2.3e-06,-0.019445,0
61,0.87,-0.31,2.249,0.20932,0.0005274,2.2e-06,-0.018499,0
62,0.57,-0.29,2.2449,0.20933,0.000527,2e-06,-0.013507,-0
63,0.73,-0.33,2.2472,0.20933,0.000527,1.7e-06,-0.013372,0.001
64,0.66,-0.25,2.2507,0.20933,0.0005262,1.7e-06,-0.010484,0
65,0.91,-0.31,2.2497,0.20932,0.0005268,2e-06,-0.012598,-0
66,0.54,-0.39,2.2498,0.20933,0.000527,2e-06,-0.010752,0.001
67,1,-0.33,2.2511,0.20932,0.0005262,1.9e-06,-0.009255,-0
68,0.72,-0.43,2.2504,0.20933,0.0005255,1.6e-06,-0.00933,-0
69,1.21,-0.41,2.2487,0.20931,0.0005251,1.7e-06,-0.010584,0.001
70,0.19,-0.43,2.2483,0.20934,0.0005247,1.6e-06,-0.011346,-0
71,0.25,-0.27,2.2486,0.20934,0.0005239,1.9e-06,-0.010622,0
72,0.96,-0.39,2.2487,0.20932,0.0005241,2e-06,-0.00912,0
73,0.48,-0.41,2.2492,0.20933,0.000524,1.9e-06,-0.008813,0.001
74,0.55,-0.27,2.2464,0.20933,0.0005243,1.8e-06,-0.008632,-0
75,0.77,-0.32,2.2451,0.20933,0.0005237,1.5e-06,-0.009006,0
76,0.35,-0.3,2.2402,0.20934,0.0005232,1.5e-06,-0.00987,0.001
77,0.63,-0.27,2.2393,0.20933,0.0005223,1.5e-06,-0.009976,0
78,0.34,-0.32,2.2368,0.20934,0.0005224,1.6e-06,-0.012027,0.002
79,0.79,-0.37,2.239,0.20933,0.0005219,1.9e-06,-0.019175,0.001
80,0.54,-0.36,2.2396,0.20933,0.0005216,1.9e-06,-0.019544,0.001
81,0.25,-0.23,2.2388,0.20934,0.0005211,1.8e-06,-0.020082,-0
82,0.08,-0.22,2.2386,0.20934,0.0005209,2e-06,-0.021171,0.001
83,0.21,-0.31,2.2346,0.20934,0.0005214,2e-06,-0.019754,0.001
84,0.77,-0.34,2.2322,0.20933,0.0005221,1.8e-06,-0.018243,0.001
85,0.42,-0.37,2.2309,0.20933,0.0005224,2e-06,-0.014861,0
86,0.73,-0.36,2.2331,0.20933,0.000523,1.9e-06,-0.01098,0.001
87,1.1,-0.25,2.2331,0.20932,0.000523,1.8e-06,-0.011082,0.001
88,0.83,-0.36,2.2322,0.20932,0.000523,1.8e-06,-0.011035,0.001
89,0.69,-0.33,2.2321,0.20933,0.000523,1.7e-06,-0.010932,0.001
90,0.93,-0.26,2.2337,0.20932,0.0005229,1.5e-06,-0.010264,0
91,0.9,-0.39,2.2342,0.20932,0.0005232,1.7e-06,-0.009308,-0.001
92,0.62,-0.2,2.232,0.20933,0.0005231,1.5e-06,-0.009602,0.001
93,1.09,-0.26,2.2307,0.20932,0.000523,1.5e-06,-0.009178,0
94,0.48,-0.3,2.2312,0.20933,0.0005228,1.4e-06,-0.009504,0.001
95,0.71,-0.34,2.2347,0.20933,0.000522,1.3e-06,-0.008223,0.001
96,0.81,-0.33,2.2348,0.20932,0.000522,1.2e-06,-0.008951,0
97,0.69,-0.2,2.2332,0.20933,0.0005231,8e-07,-0.009772,0.001
98,0.97,-0.36,2.2375,0.20932,0.0005233,8e-07,-0.011981,0.001
99,0.97,-0.4,2.2362,0.20932,0.0005242,9e-07,-0.014778,0.001
100,1.05,-0.29,2.2351,0.20932,0.0005251,1e-06,-0.016212,0.001
101,0.77,-0.36,2.2367,0.20933,0.000525,1e-06,-0.015802,0.002
102,1.11,-0.24,2.2425,0.20932,0.0005252,1e-06,-0.018714,-0
103,0.83,-0.34,2.245,0.20932,0.000525,1.1e-06,-0.015569,-0
104,0.87,-0.28,2.2451,0.20932,0.0005249,1.2e-06,-0.016096,-0.001
105,0.27,-0.36,2.2445,0.20934,0.0005242,1.1e-06,-0.013078,-0.001
106,0.41,-0.36,2.2469,0.20933,0.0005235,1.2e-06,-0.013266,0.001
107,0.43,-0.19,2.2488,0.20933,0.0005226,1e-06,-0.011704,0.001
108,0.56,-0.36,2.2489,0.20933,0.0005214,1e-06,-0.011963,0.002
109,0.02,-0.25,2.2517,0.20934,0.0005208,1.2e-06,-0.01361,0.002
110,0.28,-0.25,2.2517,0.20934,0.0005194,1.7e-06,-0.012657,0.002
111,0.15,-0.31,2.2493,0.20934,0.0005182,2e-06,-0.012545,0.003
112,0.27,-0.42,2.2455,0.20934,0.000518,1.9e-06,-0.013839,0.003
113,-0.02,-0.23,2.2435,0.20935,0.0005182,2.4e-06,-0.014398,0.001
114,0.35,-0.31,2.2413,0.20934,0.0005175,2.6e-06,-0.014897,0.002
115,0.42,-0.3,2.2392,0.20934,0.000517,2.5e-06,-0.014741,0.002
116,0.59,-0.25,2.2389,0.20933,0.0005163,2.6e-06,-0.012448,0.001
117,0.12,-0.22,2.2377,0.20934,0.0005163,2.4e-06,-0.014348,0.002
118,0.02,-0.31,2.2345,0.20935,0.0005159,2.6e-06,-0.017067,0.003
119,0.51,-0.34,2.2323,0.20933,0.000516,2.5e-06,-0.010899,0.005
120,0.17,-0.36,2.2324,0.20934,0.000517,2.6e-06,0.00629,0.004
121,0.49,-0.29,2.2352,0.20933,0.0005184,2.8e-06,0.013831,0.002
122,0.97,-0.24,2.2353,0.20932,0.0005195,2.8e-06,0.015366,0.001
123,1.01,-0.29,2.2366,0.20932,0.0005211,2.8e-06,0.014299,0.001
124,0.94,-0.31,2.2382,0.20932,0.0005222,2.8e-06,0.013543,0.002
125,0.89,-0.36,2.2427,0.20932,0.0005232,2.5e-06,0.0142,0.002
126,1.29,-0.25,2.2428,0.20931,0.0005243,2.5e-06,0.012664,0.002
127,0.79,-0.29,2.2438,0.20932,0.0005254,2.6e-06,0.013696,0.001
128,1.18,-0.22,2.2447,0.20931,0.0005266,2.4e-06,0.013983,0.001
129,0.89,-0.24,2.2456,0.20932,0.000526,2e-06,0.012525,0.002
130,0.9,-0.2,2.246,0.20932,0.0005265,2.2e-06,0.013532,0.001
131,0.63,-0.2,2.2439,0.20933,0.0005258,2.1e-06,0.010458,0.001
132,0.78,-0.37,2.2424,0.20932,0.000525,2.1e-06,0.013684,0.002
133,0.74,-0.22,2.2431,0.20933,0.0005239,2e-06,0.007285,0.003
134,0.72,-0.24,2.246,0.20933,0.0005234,2e-06,0.007495,0.002
135,0.29,-0.32,2.2451,0.20934,0.0005225,2.1e-06,0.00652,0.003
136,-0.14,-0.24,2.2456,0.20935,0.000522,2.3e-06,0.01155,0.004
137,0.2,-0.24,2.2457,0.20934,0.0005219,2.4e-06,0.01619,0.004
138,0.23,-0.37,2.2471,0.20934,0.0005218,2.4e-06,0.018666,0.001
139,0.55,-0.32,2.2468,0.20933,0.0005219,2.4e-06,0.015801,0.002
140,0.82,-0.26,2.2456,0.20932,0.0005219,2.2e-06,0.008449,0.002
141,0.56,-0.33,2.2409,0.20933,0.0005221,2e-06,0.007517,0.004
142,0.83,-0.27,2.2413,0.20932,0.0005219,2.3e-06,0.007173,0.002
143,0.85,-0.29,2.2438,0.20932,0.0005215,2.6e-06,0.00771,0.003
144,0.77,-0.31,2.2457,0.20933,0.0005217,2.5e-06,0.008838,0.001
