Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-117,0.04,0,20.336,0.20939,0.0004475,4e-07,0.023081,0.001
-116,-0,0,20.273,0.20939,0.0004479,5e-07,0.022975,0.001
-115,-0.02,0,20.175,0.20938,0.0004478,6e-07,0.022539,0.001
-114,-0.01,0,20.106,0.20939,0.0004476,6e-07,0.022759,0.001
-113,0.01,0,20.094,0.20939,0.0004476,5e-07,0.023078,0
-112,0.01,0,19.99,0.20939,0.0004475,6e-07,0.022627,0
-111,-0,0,20.051,0.20939,0.0004477,5e-07,0.022358,0
-110,0.03,0,19.872,0.20939,0.0004476,4e-07,0.022011,0
-109,0.04,0,19.913,0.20939,0.0004475,3e-07,0.022111,0
-108,0.03,0,20.04,0.20938,0.0004476,3e-07,0.021268,0.001
-107,0.01,0,19.9,0.20939,0.0004477,4e-07,0.021044,0
-106,-0.01,0,19.852,0.20939,0.0004478,6e-07,0.021674,-0
-105,-0.04,0,19.928,0.2094,0.0004482,6e-07,0.020941,-0
-104,-0.08,0,19.833,0.20939,0.0004488,5e-07,0.020079,-0
-103,-0.09,0,19.738,0.2094,0.0004488,6e-07,0.018634,0
-102,3.88,0,19.791,0.20938,0.0004486,5e-07,0.018158,0
-101,1.06,0,19.663,0.20939,0.0004487,4e-07,0.020621,0
-100,-3.27,0,19.864,0.2094,0.0004484,5e-07,0.022036,0.001
-99,0.93,0,19.914,0.20939,0.0004486,6e-07,0.022033,0.001
-98,1.08,0,19.85,0.20939,0.0004497,6e-07,0.02258,0
-97,-1.16,0,20.072,0.20939,0.0004501,5e-07,0.022561,0.001
-96,-3.03,0,20.143,0.2094,0.0004507,6e-07,0.022384,-0
-95,-0.43,0,20.094,0.20939,0.0004507,5e-07,0.022543,-0
-94,-1.65,0,20.232,0.20939,0.0004508,5e-07,0.022461,-0.001
-93,1.45,0,20.399,0.20939,0.00045,6e-07,0.022616,-0
-92,-0.11,0,20.367,0.20939,0.0004497,7e-07,0.022903,-0
-91,0.41,0,20.56,0.20939,0.0004494,7e-07,0.022822,-0.001
-90,0.26,0,20.53,0.20939,0.0004486,8e-07,0.022348,-0
-89,-1.64,0,20.604,0.20939,0.0004488,1e-06,0.022217,-0
-88,-0.11,0,20.57,0.20939,0.0004487,1e-06,0.022022,-0
-87,-2.12,0,20.476,0.2094,0.0004488,1e-06,0.022898,-0
-86,1.22,0,20.499,0.20939,0.0004486,8e-07,0.022912,-0.001
-85,0.29,0,20.483,0.20939,0.0004493,7e-07,0.023014,0.001
-84,-2.08,0,20.427,0.2094,0.0004496,7e-07,0.022858,0.001
-83,0.02,0,20.392,0.20939,0.0004496,8e-07,0.022831,0.001
-82,-0.45,0,20.363,0.20939,0.0004497,8e-07,0.022855,0.001
-81,-1.46,0,20.297,0.20939,0.0004494,9e-07,0.022252,0
-80,2.86,0,20.261,0.20938,0.0004497,9e-07,0.022232,0
-79,1.27,0,20.089,0.20939,0.0004496,1.1e-06,0.022554,0
-78,2.43,0,20.155,0.20938,0.0004498,1.1e-06,0.022571,-0
-77,-0.19,0,19.972,0.20939,0.0004497,1e-06,0.021829,-0
-76,-4.39,0,19.906,0.2094,0.0004496,9e-07,0.021694,0
-75,-2.82,0,19.994,0.2094,0.0004498,8e-07,0.022301,-0.001
-74,-3.36,0,19.999,0.2094,0.0004498,8e-07,0.021629,-0
-73,0.09,0,20.017,0.20939,0.0004499,8e-07,0.021387,0
-72,-0.26,0,20.089,0.20939,0.0004495,7e-07,0.021633,0.001
-71,0.01,0,19.966,0.20939,0.0004496,7e-07,0.022012,-0
-70,0.91,0,20.042,0.20939,0.0004495,7e-07,0.022535,-0
-69,0.02,0,20.09,0.20939,0.0004497,8e-07,0.021612,-0
-68,-0.04,0,20.148,0.20939,0.0004486,8e-07,0.020855,0
-67,-0.34,0,20.391,0.20939,0.0004485,8e-07,0.02125,-0
-66,1.47,0,20.427,0.20939,0.0004486,8e-07,0.021433,-0
-65,-0.14,0,20.444,0.20939,0.0004488,9e-07,0.022665,-0
-64,0.46,0,20.466,0.20939,0.0004498,9e-07,0.022836,-0
-63,-0.4,0,20.303,0.20939,0.0004499,9e-07,0.022588,-0
-62,-2.52,0,20.32,0.2094,0.0004498,1e-06,0.022216,-0
-61,-0.6,0,20.366,0.20939,0.0004496,1e-06,0.022395,-0
-60,0.75,0,20.298,0.20939,0.0004497,1e-06,0.022225,0
-59,0.31,0,20.301,0.20939,0.0004496,1e-06,0.022794,-0
-58,-1.97,0,20.301,0.2094,0.0004497,1.1e-06,0.021994,-0
-57,-0.1,0,20.27,0.20939,0.0004487,1e-06,0.021807,0
-56,2.07,0,20.269,0.20938,0.0004487,1e-06,0.022075,-0.001
-55,-0.75,0,20.182,0.20939,0.0004488,9e-07,0.022234,0
-54,0.67,0,20.226,0.20939,0.0004487,9e-07,0.022188,-0
-53,-0.57,0,20.277,0.20939,0.0004487,9e-07,0.022348,-0.001
-52,0.47,0,20.119,0.20939,0.0004488,1e-06,0.022203,0
-51,1.67,0,20.031,0.20939,0.0004487,9e-07,0.02202,-0
-50,1.03,0,20.012,0.20939,0.0004487,9e-07,0.022058,-0
-49,0.13,0,19.999,0.20939,0.0004481,7e-07,0.021936,-0
-48,-1.74,0,19.979,0.2094,0.0004483,7e-07,0.022192,-0
-47,0.4,0,19.953,0.20939,0.0004485,5e-07,0.022363,0
-46,-0.34,0,19.904,0.20939,0.0004485,5e-07,0.022322,0
-45,2.04,0,19.889,0.20939,0.0004483,5e-07,0.022503,-0
-44,1.07,0,19.795,0.20939,0.0004486,5e-07,0.022427,0
-43,-1.91,0,19.93,0.2094,0.0004481,6e-07,0.022358,-0
-42,-2.28,0,20.085,0.2094,0.0004475,6e-07,0.022487,0.001
-41,-0.34,0,20.09,0.20939,0.0004479,7e-07,0.022597,0
-40,-0.61,0,20.203,0.20939,0.0004475,6e-07,0.022334,0
-39,1.11,0,20.203,0.20939,0.0004477,7e-07,0.021854,0
-38,2.72,0,20.077,0.20938,0.0004477,8e-07,0.021277,0
-37,1.8,0,20.065,0.20939,0.0004479,8e-07,0.021518,0.001
-36,-0.69,0,19.976,0.20939,0.0004477,8e-07,0.022105,0
-35,-0.57,0,20.04,0.20939,0.0004477,8e-07,0.022246,0.001
-34,-0.04,0,20.105,0.20939,0.0004478,8e-07,0.021981,0.001
-33,0.78,0,20.101,0.20939,0.0004481,7e-07,0.022013,0
-32,0.24,0,20.126,0.20939,0.0004489,5e-07,0.021176,0
-31,-0.71,0,20.189,0.20939,0.0004484,5e-07,0.021755,0.001
-30,0.18,0,20.017,0.20939,0.0004474,5e-07,0.023345,0.001
-29,-0.54,0,19.98,0.20939,0.0004477,6e-07,0.023783,0.001
-28,-0.32,0,19.992,0.20939,0.0004477,5e-07,0.023911,0.001
-27,-0.38,0,20.032,0.20939,0.0004478,5e-07,0.023443,0
-26,-2.59,0,20.084,0.2094,0.0004477,5e-07,0.023304,0
-25,-0.72,0,20.205,0.20939,0.0004477,5e-07,0.02221,0
-24,-0.19,0,20.109,0.20939,0.0004479,5e-07,0.021728,0.001
-23,2.75,0,20.139,0.20938,0.0004487,5e-07,0.020563,0
-22,0.92,0,20.031,0.20939,0.0004487,6e-07,0.020161,0.001
-21,0.56,0,19.967,0.20939,0.0004487,5e-07,0.021438,0
-20,-0.36,0,19.962,0.20939,0.0004489,4e-07,0.022044,0.001
-19,-2.33,0,20.021,0.2094,0.0004498,3e-07,0.023075,0
-18,-0.89,0,20.189,0.20939,0.0004499,4e-07,0.023697,0
-17,0.82,0,20.169,0.20939,0.0004498,5e-07,0.022716,0
-16,1.69,0,20.296,0.20939,0.0004498,6e-07,0.022017,0.001
-15,1.61,0,20.111,0.20939,0.0004494,6e-07,0.022333,0.001
-14,1.05,0,20.016,0.20939,0.0004494,5e-07,0.021862,0.001
-13,-1.57,0,19.869,0.20939,0.0004494,6e-07,0.02143,0
-12,-0.3,0,19.946,0.20939,0.0004497,7e-07,0.02081,0.001
-11,1.82,0,20.015,0.20939,0.0004498,8e-07,0.019867,0.001
-10,-0.11,0,20.116,0.20939,0.0004497,8e-07,0.019833,0.001
-9,-1.59,0,20.081,0.20939,0.0004499,6e-07,0.020657,0.001
-8,2.35,0,19.968,0.20938,0.0004495,5e-07,0.020405,0.001
-7,-0.55,0,19.873,0.20939,0.0004495,5e-07,0.020627,0
-6,0.96,0,19.812,0.20939,0.0004496,4e-07,0.021614,0
-5,2.3,0,19.863,0.20938,0.0004495,4e-07,0.021837,0.001
-4,1.54,0,19.945,0.20939,0.0004496,4e-07,0.021692,0
-3,-1.96,0,20.042,0.2094,0.0004499,3e-07,0.021957,0.001
-2,-0.93,0,19.966,0.20939,0.0004496,4e-07,0.022908,0
-1,1.42,0,20.024,0.20939,0.0004503,4e-07,0.02454,0
0,-0.7,60,20.049,0.20939,0.0004495,5e-07,0.026939,0
1,-2,60,20.128,0.2094,0.0004495,6e-07,0.028402,0
2,0.42,60,20.084,0.20939,0.0004497,7e-07,0.031609,0.002
3,1.16,60,20.105,0.20939,0.0004504,8e-07,0.037686,0.003
4,4.3,60,20.048,0.20938,0.0004522,6e-07,0.044377,0.014
5,4.34,60,19.969,0.20938,0.0004554,6e-07,0.05557,0.03
6,6.64,60,20.019,0.20937,0.0004602,6e-07,0.069944,0.068
7,14.66,60,19.973,0.20935,0.0004679,6e-07,0.090833,0.144
8,20.29,60,19.994,0.20933,0.0004789,9e-07,0.12063,0.277
9,29.53,60,19.942,0.2093,0.0004973,1.6e-06,0.16873,0.456
10,49.21,60,19.868,0.20924,0.0005283,3.2e-06,0.2533,0.843
11,80.82,60,19.814,0.20914,0.0005729,9.2e-06,0.3808,1.077
12,127.2,60,19.785,0.20899,0.0006547,1.95e-05,0.59425,1.643
13,203.86,60,19.721,0.20871,0.0009085,3.36e-05,0.99214,1.907
14,296.78,60,19.623,0.20836,0.0013249,5.19e-05,1.4936,1.969
15,431.66,60,19.639,0.2079,0.0016759,7.24e-05,1.8514,1.767
16,564.78,60,19.632,0.20745,0.0019995,9.17e-05,2.025,1.53
17,688.62,60,19.663,0.20707,0.0021196,0.000107,1.9159,1.179
18,764.27,60,19.629,0.20683,0.0022111,0.0001155,1.784,0.931
19,784.3,60,19.642,0.20677,0.0022671,0.0001166,1.613,0.823
20,764.37,60,19.654,0.20682,0.0022773,0.0001151,1.4656,0.673
21,714.96,60,19.697,0.20697,0.002255,0.0001082,1.3521,0.534
22,655.22,60,19.665,0.20715,0.0022147,9.9e-05,1.2666,0.472
23,598.18,60,19.669,0.20733,0.0021544,8.88e-05,1.1752,0.409
24,554.59,60,19.889,0.20748,0.0020841,7.92e-05,1.1282,0.373
25,505.87,60,19.875,0.20764,0.0020102,7e-05,1.0861,0.336
26,470.82,60,19.819,0.20775,0.0019361,6.15e-05,1.0612,0.296
27,436.73,60,19.809,0.20786,0.0018693,5.41e-05,1.0284,0.265
28,417.1,60,19.866,0.20793,0.0017999,4.89e-05,0.9949,0.253
29,392.57,60,19.927,0.20802,0.001738,4.56e-05,0.97868,0.24
30,375.19,60,19.967,0.20808,0.0016787,4.34e-05,0.97255,0.22
31,358.88,60,19.801,0.20813,0.001626,4.13e-05,0.96717,0.214
32,351.46,60,19.9,0.20817,0.0015727,4e-05,0.95344,0.194
33,338.89,60,20.006,0.20822,0.0015264,3.88e-05,0.93658,0.178
34,330.46,60,19.987,0.20825,0.0014815,3.75e-05,0.93155,0.178
35,316.59,60,19.988,0.2083,0.0014411,3.61e-05,0.9186,0.165
36,309.76,60,20.014,0.20833,0.0014046,3.49e-05,0.90288,0.161
37,301.06,60,20.069,0.20836,0.0013709,3.37e-05,0.90308,0.157
38,294.7,60,19.981,0.20838,0.0013403,3.25e-05,0.88744,0.152
39,288.9,60,19.931,0.2084,0.0013122,3.13e-05,0.88477,0.132
40,281.81,60,19.97,0.20843,0.0012853,3.04e-05,0.86681,0.129
41,275.02,60,20.131,0.20846,0.0012598,2.96e-05,0.84726,0.143
42,269.27,60,20.059,0.20848,0.0012335,2.86e-05,0.83526,0.13
43,257.16,60,20.017,0.20851,0.001209,2.78e-05,0.823,0.118
44,250.48,60,20.022,0.20854,0.001186,2.69e-05,0.80702,0.118
45,245.97,60,20.021,0.20856,0.001164,2.6e-05,0.79165,0.122
46,237.2,60,20.013,0.20858,0.0011424,2.53e-05,0.77321,0.119
47,231.43,60,19.943,0.2086,0.0011226,2.44e-05,0.76043,0.116
48,230.91,60,20.108,0.20861,0.0011032,2.37e-05,0.75613,0.121
49,227.55,60,20.145,0.20863,0.0010861,2.31e-05,0.74498,0.115
50,220.79,60,20.161,0.20865,0.0010699,2.27e-05,0.7566,0.111
51,216.05,60,20.226,0.20867,0.0010546,2.23e-05,0.78107,0.115
52,210.87,60,20.249,0.20869,0.0010388,2.18e-05,0.78571,0.104
53,206.07,60,20.154,0.2087,0.0010241,2.12e-05,0.77361,0.102
54,202.56,60,20.114,0.20871,0.0010092,2.08e-05,0.74911,0.107
55,198.75,60,20.151,0.20873,0.0009955,2.04e-05,0.72083,0.101
56,194.8,60,20.16,0.20874,0.0009832,1.99e-05,0.70038,0.095
57,192.85,60,20.171,0.20875,0.0009722,1.94e-05,0.69495,0.097
58,187.64,60,20.031,0.20876,0.0009619,1.9e-05,0.68962,0.094
59,181.94,60,19.994,0.20878,0.0009517,1.86e-05,0.69602,0.094
60,179.74,60,20.007,0.20879,0.0009422,1.82e-05,0.71236,0.093
61,178.98,60,19.94,0.20879,0.0009329,1.78e-05,0.71234,0.089
62,175.99,60,20.076,0.2088,0.0009233,1.75e-05,0.70541,0.085
63,173.83,60,20.197,0.20881,0.0009134,1.71e-05,0.68386,0.089
64,170.38,60,20.195,0.20883,0.0009048,1.67e-05,0.68369,0.084
65,169.84,60,20.116,0.20883,0.0008962,1.63e-05,0.70094,0.085
66,169.13,60,20.108,0.20883,0.000889,1.59e-05,0.7021,0.085
67,165.32,60,20.045,0.20884,0.0008825,1.55e-05,0.69586,0.08
68,164.98,60,20.113,0.20884,0.0008761,1.52e-05,0.69537,0.085
69,163.21,60,20.142,0.20885,0.0008701,1.49e-05,0.6916,0.084
70,159.26,60,20.136,0.20886,0.0008637,1.45e-05,0.68018,0.081
71,158.04,60,20.083,0.20887,0.0008581,1.41e-05,0.674,0.084
72,157.96,60,20.056,0.20887,0.0008529,1.39e-05,0.65607,0.091
73,153.81,60,20.01,0.20888,0.0008492,1.35e-05,0.63538,0.082
74,154.5,60,19.875,0.20888,0.0008459,1.33e-05,0.61922,0.075
75,153.29,60,19.884,0.20888,0.0008419,1.32e-05,0.60737,0.079
76,151.64,60,19.87,0.20888,0.0008385,1.31e-05,0.59951,0.086
77,151.54,60,20.015,0.20889,0.0008344,1.29e-05,0.58803,0.078
78,150.31,60,20.084,0.20889,0.0008305,1.27e-05,0.58219,0.076
79,150.86,60,20.161,0.2089,0.0008273,1.25e-05,0.57686,0.076
80,149.19,60,20.197,0.2089,0.0008237,1.24e-05,0.57352,0.077
81,148.27,60,20.271,0.20891,0.0008202,1.23e-05,0.57736,0.075
82,148.62,60,20.264,0.20891,0.0008175,1.22e-05,0.57507,0.077
83,150.03,60,20.318,0.2089,0.0008153,1.2e-05,0.56998,0.077
84,150.05,60,20.379,0.20891,0.0008133,1.19e-05,0.56155,0.071
85,151.25,60,20.461,0.2089,0.0008108,1.17e-05,0.55788,0.07
86,150.94,60,20.434,0.20891,0.0008091,1.16e-05,0.55313,0.072
87,143.58,60,20.297,0.20892,0.0008066,1.15e-05,0.54037,0.072
88,143.77,60,20.399,0.20892,0.0008036,1.15e-05,0.53564,0.072
89,142.48,60,20.331,0.20893,0.0008011,1.14e-05,0.53266,0.078
90,142.18,60,20.184,0.20893,0.0007978,1.12e-05,0.52301,0.074
91,140.5,60,20.178,0.20893,0.0007957,1.1e-05,0.52107,0.074
92,137.84,60,20.067,0.20894,0.0007946,1.09e-05,0.51779,0.069
93,139.85,60,20.059,0.20893,0.0007934,1.09e-05,0.51546,0.073
94,140.34,60,20.125,0.20893,0.0007915,1.09e-05,0.51156,0.067
95,138,60,20.035,0.20894,0.0007891,1.08e-05,0.50751,0.072
96,135.17,60,20.097,0.20895,0.0007867,1.08e-05,0.50041,0.072
97,132.66,60,20.189,0.20896,0.0007851,1.07e-05,0.49695,0.065
98,134.66,60,19.859,0.20894,0.0007826,1.05e-05,0.48881,0.066
99,131.71,60,19.855,0.20895,0.0007804,1.03e-05,0.48771,0.067
100,135.1,60,19.85,0.20894,0.0007775,1.02e-05,0.48422,0.071
101,129.3,60,19.818,0.20896,0.0007757,1.02e-05,0.48578,0.079
102,130.13,60,19.956,0.20896,0.0007753,1.01e-05,0.48954,0.077
103,130.08,60,19.9,0.20896,0.0007766,1e-05,0.48732,0.075
104,134.76,60,19.856,0.20895,0.0007783,1e-05,0.48234,0.075
105,139.81,60,19.97,0.20893,0.0007793,9.9e-06,0.48651,0.078
106,143.11,60,20.194,0.20893,0.0007805,9.9e-06,0.48701,0.077
107,142.46,60,20.248,0.20893,0.0007814,9.9e-06,0.49204,0.076
108,146.34,60,20.532,0.20893,0.000782,9.9e-06,0.49003,0.073
109,143.85,60,20.569,0.20893,0.0007827,9.9e-06,0.49484,0.075
110,146.37,60,20.645,0.20893,0.0007832,9.9e-06,0.50525,0.072
111,141.96,60,20.636,0.20894,0.0007827,1e-05,0.50241,0.071
112,138.27,60,20.559,0.20895,0.0007819,1e-05,0.49059,0.072
113,140.39,60,20.612,0.20894,0.00078,1.01e-05,0.4736,0.075
114,137.12,60,20.549,0.20895,0.0007783,9.9e-06,0.46985,0.081
115,138.62,60,20.493,0.20895,0.0007772,9.8e-06,0.46851,0.075
116,137.1,60,20.248,0.20895,0.0007771,9.8e-06,0.46889,0.075
117,135.48,60,20.267,0.20895,0.0007773,9.9e-06,0.47616,0.081
118,139.19,60,20.171,0.20894,0.0007777,9.8e-06,0.47971,0.073
119,137.35,60,20.092,0.20894,0.0007778,9.8e-06,0.49032,0.075
120,140.54,60,20.057,0.20893,0.000778,1e-05,0.48911,0.078
121,136.7,60,20.132,0.20895,0.0007771,1e-05,0.48919,0.084
122,138.17,60,20.142,0.20894,0.0007765,1e-05,0.48626,0.083
123,133.7,60,20.043,0.20895,0.0007758,1e-05,0.48327,0.078
124,134.7,60,20.076,0.20895,0.0007756,1e-05,0.48444,0.077
125,134.58,60,20.098,0.20895,0.0007745,1e-05,0.47924,0.078
126,133.98,60,20.187,0.20895,0.0007732,1e-05,0.47272,0.079
127,135.54,60,19.997,0.20895,0.0007724,1e-05,0.47405,0.085
128,133.49,60,19.954,0.20895,0.0007723,1e-05,0.47047,0.083
129,134.43,60,19.972,0.20895,0.0007735,1.01e-05,0.47013,0.075
130,137.04,60,20.049,0.20894,0.0007754,1.01e-05,0.48119,0.078
131,135.82,60,19.951,0.20894,0.0007764,1.01e-05,0.48269,0.071
132,136.96,60,19.97,0.20894,0.0007772,1e-05,0.4779,0.073
133,141.73,60,20.011,0.20893,0.0007777,1.01e-05,0.48337,0.07
134,138.18,60,19.927,0.20894,0.0007767,1.01e-05,0.48623,0.07
135,136.2,60,19.896,0.20894,0.0007753,1.01e-05,0.48389,0.061
136,132.44,60,19.883,0.20895,0.0007729,1e-05,0.4765,0.068
137,132.03,60,19.937,0.20896,0.0007693,9.8e-06,0.47078,0.077
138,126.81,60,19.907,0.20897,0.0007665,9.7e-06,0.47587,0.074
139,125.63,60,19.865,0.20897,0.0007649,9.7e-06,0.48076,0.08
140,127.19,60,19.772,0.20897,0.0007645,9.7e-06,0.4773,0.081
141,128.18,60,19.753,0.20896,0.0007653,9.8e-06,0.47906,0.077
142,130.17,60,19.736,0.20896,0.0007659,9.9e-06,0.47585,0.077
143,129.27,60,19.749,0.20896,0.0007652,1.01e-05,0.4687,0.078
144,130.03,60,19.874,0.20896,0.0007638,1.02e-05,0.46818,0.091
145,132.72,60,19.973,0.20896,0.0007623,1.02e-05,0.46198,0.085
146,124.89,60,19.855,0.20898,0.0007612,1.03e-05,0.46152,0.086
147,127.83,60,19.899,0.20897,0.0007599,1.04e-05,0.46997,0.086
148,128.79,60,19.884,0.20897,0.0007587,1.05e-05,0.47418,0.088
149,125.34,60,19.894,0.20898,0.000758,1.06e-05,0.46873,0.082
150,125.07,60,19.892,0.20898,0.0007575,1.08e-05,0.46099,0.078
151,122.38,60,19.995,0.20899,0.000757,1.09e-05,0.46319,0.077
152,124.63,60,19.992,0.20898,0.0007561,1.1e-05,0.4799,0.076
153,125.65,60,20.048,0.20898,0.0007555,1.1e-05,0.49437,0.078
154,125.74,60,19.995,0.20898,0.0007548,1.11e-05,0.50687,0.079
155,124.25,60,19.963,0.20898,0.0007545,1.11e-05,0.5171,0.088
156,126.43,60,19.91,0.20897,0.0007538,1.12e-05,0.50435,0.082
157,125.57,60,19.768,0.20897,0.0007532,1.13e-05,0.48142,0.082
158,124.77,60,19.762,0.20898,0.0007525,1.14e-05,0.47167,0.087
159,122.73,60,19.829,0.20898,0.000751,1.15e-05,0.46588,0.087
160,125.29,60,19.888,0.20898,0.00075,1.16e-05,0.4695,0.086
161,125.22,60,19.78,0.20898,0.0007488,1.17e-05,0.47963,0.081
162,124.28,60,19.713,0.20898,0.0007476,1.19e-05,0.4699,0.082
163,121.21,60,19.696,0.20899,0.000746,1.19e-05,0.45778,0.085
164,118.9,60,19.706,0.20899,0.0007441,1.18e-05,0.45324,0.094
165,119.55,60,19.754,0.20899,0.0007425,1.18e-05,0.4541,0.089
166,118.1,60,19.925,0.209,0.0007408,1.18e-05,0.4766,0.086
167,122.6,60,20.06,0.20899,0.0007406,1.2e-05,0.48445,0.083
168,120.87,60,20.152,0.209,0.0007411,1.21e-05,0.48737,0.079
169,122.06,60,20.178,0.20899,0.000741,1.22e-05,0.47908,0.079
170,121.77,60,20.09,0.20899,0.0007404,1.23e-05,0.48633,0.083
171,125.16,60,20.186,0.20898,0.0007395,1.23e-05,0.48707,0.087
172,124.13,60,20.37,0.20899,0.0007393,1.23e-05,0.48142,0.086
173,123.8,60,20.292,0.20899,0.0007402,1.23e-05,0.48179,0.086
174,120.96,60,20.211,0.209,0.0007418,1.26e-05,0.46961,0.083
175,124.3,60,20.233,0.20899,0.0007435,1.28e-05,0.46357,0.077
176,123.96,60,20.143,0.20899,0.0007447,1.3e-05,0.45963,0.08
177,125.83,60,20.037,0.20898,0.0007447,1.31e-05,0.44816,0.091
178,123.97,60,19.937,0.20898,0.000744,1.31e-05,0.44031,0.091
179,123.36,60,19.953,0.20898,0.000743,1.33e-05,0.44419,0.096
180,121.51,60,20.02,0.20899,0.000743,1.33e-05,0.4318,0.096
181,120.58,60,20.064,0.20899,0.0007433,1.32e-05,0.42022,0.092
182,119.65,60,19.894,0.20899,0.0007439,1.33e-05,0.40981,0.083
183,122.58,60,19.917,0.20899,0.000743,1.33e-05,0.39381,0.087
184,120.32,60,19.994,0.20899,0.0007418,1.33e-05,0.38487,0.096
185,120.78,60,20.099,0.20899,0.0007401,1.33e-05,0.38417,0.102
186,117.35,60,20.127,0.20901,0.0007383,1.33e-05,0.38585,0.108
187,116.07,60,20.266,0.20901,0.0007389,1.32e-05,0.38609,0.101
188,119.34,60,20.287,0.209,0.0007404,1.34e-05,0.38642,0.087
189,122.22,60,20.14,0.20899,0.0007424,1.37e-05,0.3799,0.094
190,127.54,60,20.145,0.20898,0.0007438,1.38e-05,0.37295,0.111
191,119.18,60,20.035,0.209,0.0007441,1.39e-05,0.37351,0.105
192,123.57,60,20.03,0.20899,0.0007439,1.4e-05,0.38287,0.103
193,123.46,60,20.1,0.20899,0.0007438,1.41e-05,0.39055,0.099
194,123.85,60,20.108,0.20899,0.0007457,1.42e-05,0.4043,0.095
195,123.4,60,19.876,0.20898,0.0007459,1.43e-05,0.40754,0.095
196,126.41,60,19.949,0.20898,0.0007463,1.44e-05,0.41421,0.095
197,124.06,60,19.882,0.20898,0.000746,1.43e-05,0.40312,0.11
198,121.55,60,19.987,0.20899,0.0007461,1.43e-05,0.41075,0.11
199,123.84,60,20.081,0.20898,0.0007467,1.44e-05,0.42729,0.104
200,124.02,60,20.102,0.20898,0.0007478,1.44e-05,0.42796,0.101
201,125.18,60,20.066,0.20898,0.0007489,1.44e-05,0.4176,0.114
202,123.26,60,20.153,0.20899,0.0007487,1.44e-05,0.41453,0.119
203,126.06,60,20.054,0.20898,0.0007495,1.45e-05,0.41049,0.121
204,121.42,60,20.082,0.20899,0.0007498,1.47e-05,0.40888,0.125
205,125.35,60,20.128,0.20898,0.0007493,1.48e-05,0.40854,0.128
206,122.81,60,20.066,0.20899,0.0007489,1.5e-05,0.41923,0.124
207,122.16,60,20.004,0.20899,0.0007491,1.52e-05,0.43632,0.13
208,122.11,60,20.041,0.20899,0.0007497,1.53e-05,0.43928,0.13
209,125.8,60,20.038,0.20898,0.0007502,1.55e-05,0.44503,0.131
210,122.75,60,19.998,0.20898,0.0007508,1.56e-05,0.4501,0.139
211,122.9,60,19.999,0.20898,0.0007528,1.58e-05,0.45393,0.128
212,125.95,60,19.902,0.20897,0.0007538,1.59e-05,0.44299,0.123
213,127.1,60,19.984,0.20897,0.0007543,1.6e-05,0.44218,0.126
214,125.44,60,19.916,0.20898,0.0007536,1.62e-05,0.433,0.137
215,122.04,60,19.921,0.20898,0.0007529,1.63e-05,0.44063,0.138
216,123.26,60,20.034,0.20898,0.0007526,1.65e-05,0.44918,0.138
217,126.02,60,20.081,0.20898,0.0007529,1.66e-05,0.45553,0.133
218,126.03,60,20.017,0.20898,0.0007535,1.68e-05,0.45096,0.138
