Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-422,-1.02,0.05,104.76,0.20944,0.0004401,3e-07,0.030508,NaN
-421,-1.06,0.01,104.69,0.20944,0.0004402,3e-07,0.028688,NaN
-420,-1.07,0.03,104.49,0.20944,0.0004403,3e-07,0.028544,NaN
-419,-0.92,0.09,104.38,0.20944,0.00044,2e-07,0.030219,NaN
-418,-0.85,0.13,104.36,0.20943,0.0004397,3e-07,0.030644,NaN
-417,-0.81,-0.03,104.4,0.20944,0.0004397,3e-07,0.028822,NaN
-416,-0.78,-0,104.42,0.20944,0.0004396,3e-07,0.029848,NaN
-415,-0.65,0.06,104.4,0.20943,0.0004392,3e-07,0.031024,NaN
-414,-0.66,0.05,104.36,0.20943,0.0004391,4e-07,0.033526,NaN
-413,-0.9,-0,104.45,0.20943,0.0004397,5e-07,0.033922,NaN
-412,-0.98,-0.01,104.46,0.20943,0.0004398,5e-07,0.032296,NaN
-411,-0.95,-0.02,104.54,0.20944,0.0004396,6e-07,0.032734,NaN
-410,-1.1,0.1,104.54,0.20944,0.00044,6e-07,0.032747,NaN
-409,-1.09,0,104.67,0.20944,0.0004402,5e-07,0.031007,NaN
-408,-1.03,-0.09,104.63,0.20942,0.0004401,4e-07,0.029473,NaN
-407,-1.05,0.06,104.64,0.20942,0.0004402,4e-07,0.029926,NaN
-406,-0.89,-0.04,104.54,0.20944,0.0004399,4e-07,0.031629,NaN
-405,-1.07,0.07,104.51,0.20945,0.0004403,4e-07,0.030335,NaN
-404,-0.93,-0.08,104.68,0.20944,0.0004399,5e-07,0.027789,NaN
-403,-0.82,0.01,104.54,0.20943,0.0004397,4e-07,0.026896,NaN
-402,-0.81,0.06,104.44,0.20944,0.0004397,4e-07,0.030192,NaN
-401,-0.84,0.05,104.41,0.20943,0.0004397,5e-07,0.030999,NaN
-400,-0.85,-0.07,104.5,0.20944,0.0004397,5e-07,0.031853,NaN
-399,-0.8,-0.01,104.64,0.20943,0.0004396,5e-07,0.031628,NaN
-398,-0.8,-0.09,104.64,0.20944,0.0004396,5e-07,0.030881,NaN
-397,-0.87,0.02,104.7,0.20943,0.0004397,5e-07,0.031303,NaN
-396,-0.7,0.07,104.95,0.20943,0.0004391,6e-07,0.029726,NaN
-395,-0.76,0.02,105.14,0.20944,0.0004392,6e-07,0.029475,NaN
-394,-0.83,-0.07,105.09,0.20944,0.0004394,6e-07,0.030941,NaN
-393,-0.85,-0.01,105.14,0.20943,0.0004397,5e-07,0.032418,NaN
-392,-0.85,0,105.16,0.20943,0.0004397,5e-07,0.029507,NaN
-391,-0.69,-0.08,105.01,0.20944,0.0004394,5e-07,0.029266,NaN
-390,-0.66,-0,104.85,0.20943,0.0004395,4e-07,0.019788,NaN
-389,-0.72,0.06,104.83,0.20943,0.0004396,4e-07,0.018157,NaN
-388,-0.7,0.02,104.97,0.20943,0.0004397,3e-07,0.017345,NaN
-387,-0.71,0.05,105.15,0.20943,0.0004398,3e-07,0.017225,NaN
-386,-0.68,-0.16,105.35,0.20943,0.0004396,4e-07,0.018798,NaN
-385,-0.79,-0.04,105.32,0.20943,0.0004398,4e-07,0.021466,NaN
-384,-0.78,-0.08,105.55,0.20943,0.0004398,4e-07,0.023691,NaN
-383,-0.69,-0.09,105.63,0.20943,0.0004396,4e-07,0.024188,NaN
-382,-0.67,0.04,105.82,0.20944,0.0004395,5e-07,0.024237,NaN
-381,-0.74,-0.14,106.04,0.20943,0.0004396,5e-07,0.022727,NaN
-380,-0.81,0.02,106.2,0.20943,0.0004398,5e-07,0.026104,NaN
-379,-0.88,-0.03,106.12,0.20943,0.00044,5e-07,0.027561,NaN
-378,-1.03,-0.07,106.09,0.20943,0.0004404,5e-07,0.028648,NaN
-377,-0.96,0.01,105.91,0.20944,0.0004403,5e-07,0.027552,NaN
-376,-0.94,-0.07,105.62,0.20944,0.0004403,5e-07,0.02739,NaN
-375,-0.9,0.02,105.61,0.20944,0.0004401,5e-07,0.021234,NaN
-374,-0.88,-0.01,105.46,0.20943,0.0004401,5e-07,0.019286,NaN
-373,-0.91,0.13,105.31,0.20944,0.0004401,5e-07,0.019461,NaN
-372,-0.98,0.07,105.12,0.20945,0.0004402,6e-07,0.019084,NaN
-371,-0.96,-0,105.05,0.20944,0.0004402,6e-07,0.020721,NaN
-370,-1.09,-0.11,104.95,0.20942,0.0004405,6e-07,0.022401,NaN
-369,-1.16,-0.13,105.01,0.20943,0.0004408,6e-07,0.023393,NaN
-368,-1.08,-0.11,104.86,0.20944,0.0004408,4e-07,0.023546,NaN
-367,-0.95,0.03,104.94,0.20942,0.0004405,4e-07,0.026523,NaN
-366,-0.82,-0.03,104.97,0.20943,0.0004402,4e-07,0.026152,NaN
-365,-0.65,-0.06,105.14,0.20943,0.0004398,4e-07,0.028669,NaN
-364,-0.83,-0.09,105.18,0.20943,0.0004402,4e-07,0.030337,NaN
-363,-0.79,-0.01,105.43,0.20944,0.0004402,4e-07,0.030933,NaN
-362,-0.81,0.07,105.56,0.20943,0.0004402,4e-07,0.027749,NaN
-361,-0.68,0.04,105.69,0.20943,0.0004398,4e-07,0.028732,NaN
-360,-0.55,-0.04,105.84,0.20943,0.0004398,3e-07,0.028452,NaN
-359,-0.52,-0.03,105.83,0.20943,0.0004397,3e-07,0.023316,NaN
-358,-0.53,0.04,106.04,0.20944,0.0004396,4e-07,0.02384,NaN
-357,-0.49,0.08,106.05,0.20943,0.0004396,3e-07,0.026237,NaN
-356,-0.45,-0.01,106.05,0.20943,0.0004397,2e-07,0.026996,NaN
-355,-0.52,0.11,105.92,0.20944,0.00044,1e-07,0.026351,NaN
-354,-0.58,0,105.8,0.20944,0.0004401,2e-07,0.027113,NaN
-353,-0.64,0.02,105.62,0.20943,0.0004402,2e-07,0.028828,NaN
-352,-0.58,0.02,105.52,0.20944,0.0004401,2e-07,0.029286,NaN
-351,-0.66,-0.13,105.31,0.20943,0.0004401,4e-07,0.028542,NaN
-350,-0.75,0.06,105.22,0.20944,0.0004401,5e-07,0.021056,NaN
-349,-0.74,0.06,105.36,0.20944,0.0004401,5e-07,0.021884,NaN
-348,-0.75,-0.01,105.38,0.20944,0.0004401,5e-07,0.020237,NaN
-347,-0.8,0.01,105.2,0.20943,0.0004402,5e-07,0.02071,NaN
-346,-0.77,0.1,105.05,0.20943,0.0004402,5e-07,0.022521,NaN
-345,-0.73,0.09,105.07,0.20943,0.0004402,5e-07,0.023907,NaN
-344,-0.7,-0.04,105.14,0.20944,0.0004402,4e-07,0.028409,NaN
-343,12.27,0.07,105.11,0.20943,0.0004399,5e-07,0.032662,NaN
-342,17.66,-0.05,105.11,0.20943,0.0004401,6e-07,0.020384,NaN
-341,5.16,0.13,105.1,0.20943,0.0004398,6e-07,0.014753,NaN
-340,-1.54,0.01,105.1,0.20944,0.0004395,7e-07,0.013302,NaN
-339,5.89,-0.08,104.91,0.20943,0.0004397,6e-07,0.016591,NaN
-338,-0.49,0.04,104.81,0.20944,0.0004392,5e-07,0.015684,NaN
-337,10.48,-0.04,104.87,0.20943,0.0004397,5e-07,0.018069,NaN
-336,3.62,0,104.95,0.20943,0.0004396,5e-07,0.019539,NaN
-335,6.47,0.01,104.86,0.20943,0.0004398,5e-07,0.022875,NaN
-334,10.14,-0.01,104.84,0.20943,0.0004398,5e-07,0.028855,NaN
-333,-8.66,0.02,104.82,0.20944,0.0004398,5e-07,0.029712,NaN
-332,-17.93,-0.02,104.84,0.20945,0.0004396,4e-07,0.02294,NaN
-331,-0.5,-0,104.87,0.20944,0.0004403,4e-07,0.022006,NaN
-330,5.13,-0.05,104.78,0.20943,0.0004402,4e-07,0.024177,NaN
-329,-3.11,0.04,104.83,0.20944,0.0004396,3e-07,0.028741,NaN
-328,3.76,0,104.93,0.20943,0.0004398,4e-07,0.028769,NaN
-327,19.42,-0,104.96,0.20942,0.0004398,3e-07,0.022743,NaN
-326,-8.02,0.07,105.05,0.20944,0.0004397,3e-07,0.023843,NaN
-325,-0.97,-0.08,105.04,0.20944,0.0004398,4e-07,0.02502,NaN
-324,17.45,-0.04,105.05,0.20943,0.0004402,4e-07,0.030482,NaN
-323,13.94,-0.01,104.94,0.20943,0.0004403,4e-07,0.028809,NaN
-322,-13.25,0.01,104.94,0.20944,0.0004403,4e-07,0.026237,NaN
-321,1.04,-0.07,105.08,0.20943,0.0004402,5e-07,0.024902,NaN
-320,1.5,-0.04,105.07,0.20943,0.0004403,5e-07,0.021607,NaN
-319,-0.12,-0,105.04,0.20944,0.0004403,4e-07,0.023582,NaN
-318,-13.58,0.09,104.79,0.20944,0.0004402,5e-07,0.024428,NaN
-317,-0.35,-0.01,104.64,0.20944,0.0004401,5e-07,0.026162,NaN
-316,-10.4,-0.06,104.57,0.20944,0.0004398,6e-07,0.026304,NaN
-315,-10.66,0.05,104.53,0.20944,0.0004397,5e-07,0.029234,NaN
-314,-8.46,0.03,104.39,0.20944,0.0004401,5e-07,0.027757,NaN
-313,-3.39,0,104.47,0.20944,0.0004403,5e-07,0.026915,NaN
-312,-16.16,0.14,104.48,0.20944,0.0004398,5e-07,0.026963,NaN
-311,-5.27,-0.03,104.25,0.20944,0.0004401,5e-07,0.026325,NaN
-310,-9.01,0.01,104.22,0.20944,0.0004401,4e-07,0.029623,NaN
-309,5.13,0.05,104.24,0.20943,0.0004402,5e-07,0.029011,NaN
-308,0,0.02,104.36,0.20943,0.0004399,5e-07,0.027644,NaN
-307,13.78,-0.06,104.48,0.20943,0.0004397,6e-07,0.026046,NaN
-306,13.03,-0.03,104.57,0.20943,0.0004397,6e-07,0.027965,NaN
-305,-2.97,0.06,104.64,0.20944,0.0004397,6e-07,0.019812,NaN
-304,8.51,0.02,104.87,0.20943,0.0004397,5e-07,0.01901,NaN
-303,11.97,0.1,105.07,0.20943,0.0004396,5e-07,0.023463,NaN
-302,14.93,0.07,105.16,0.20943,0.0004396,5e-07,0.02429,NaN
-301,-25.96,-0.1,105.24,0.20945,0.0004396,6e-07,0.02194,NaN
-300,-7.47,0.07,105.44,0.20944,0.00044,6e-07,0.020266,NaN
-299,15.81,-0.01,105.45,0.20943,0.0004402,6e-07,0.022614,NaN
-298,1.3,-0.07,105.29,0.20943,0.0004402,5e-07,0.025366,NaN
-297,0.25,-0.05,105.18,0.20943,0.0004402,4e-07,0.024036,NaN
-296,-1.06,-0.04,105.2,0.20944,0.0004399,5e-07,0.024036,NaN
-295,4.43,-0.06,105.05,0.20943,0.0004402,5e-07,0.023492,NaN
-294,11.27,0.04,104.86,0.20943,0.0004402,5e-07,0.02562,NaN
-293,12.57,-0.02,104.7,0.20943,0.0004397,5e-07,0.028379,NaN
-292,-11.68,0.18,104.69,0.20944,0.0004396,5e-07,0.03001,NaN
-291,0.14,-0.04,104.73,0.20943,0.0004397,5e-07,0.030561,NaN
-290,-0.86,0.04,104.57,0.20944,0.0004393,4e-07,0.03078,NaN
-289,-8.76,-0.04,104.6,0.20944,0.0004392,4e-07,0.030895,NaN
-288,2.1,-0.06,104.78,0.20943,0.0004391,4e-07,0.029902,NaN
-287,18.59,-0.02,104.87,0.20942,0.0004397,3e-07,0.030934,NaN
-286,3.16,-0.01,104.82,0.20943,0.0004396,4e-07,0.031534,NaN
-285,-11.72,-0.08,104.94,0.20944,0.0004394,4e-07,0.030841,NaN
-284,20.53,-0.06,105.07,0.20942,0.0004394,6e-07,0.030929,NaN
-283,-2.02,0.04,105.25,0.20944,0.0004397,6e-07,0.034551,NaN
-282,-25.34,0.02,105.27,0.20945,0.0004395,6e-07,0.03601,NaN
-281,9.04,0,105.29,0.20943,0.0004391,6e-07,0.033667,NaN
-280,-10.34,0.05,105.4,0.20944,0.0004393,5e-07,0.032789,NaN
-279,-19.94,-0.01,105.49,0.20945,0.0004397,5e-07,0.033495,NaN
-278,-10.47,0.07,105.55,0.20944,0.0004398,5e-07,0.033819,NaN
-277,-14.48,0.02,105.72,0.20944,0.0004398,6e-07,0.040057,NaN
-276,10.54,0.05,105.6,0.20943,0.0004392,5e-07,0.03467,NaN
-275,13.63,0.06,105.63,0.20943,0.0004393,4e-07,0.031914,NaN
-274,0.75,0,105.7,0.20943,0.0004397,4e-07,0.028635,NaN
-273,-10.01,0.09,105.6,0.20944,0.0004398,4e-07,0.023076,NaN
-272,-20.05,0.02,105.52,0.20944,0.0004401,4e-07,0.027467,NaN
-271,0.56,0.02,105.6,0.20943,0.0004402,4e-07,0.031375,NaN
-270,-3.98,0.05,105.59,0.20944,0.0004403,4e-07,0.020026,NaN
-269,-2.81,0.05,105.52,0.20944,0.0004402,4e-07,0.018565,NaN
-268,2.5,0.04,105.42,0.20943,0.0004403,4e-07,0.01943,NaN
-267,3.06,-0.02,105.3,0.20943,0.0004403,4e-07,0.022453,NaN
-266,-3.44,0.02,105.39,0.20944,0.00044,4e-07,0.02661,NaN
-265,1.41,0.07,105.42,0.20943,0.0004398,4e-07,0.031868,NaN
-264,8.99,-0.06,105.42,0.20943,0.0004397,5e-07,0.031837,NaN
-263,-8.26,0.06,105.5,0.20944,0.0004398,6e-07,0.029332,NaN
-262,12.05,0.07,105.57,0.20943,0.0004402,6e-07,0.026034,NaN
-261,-21.65,-0.02,105.52,0.20945,0.0004399,7e-07,0.028537,NaN
-260,-10.6,0.02,105.5,0.20944,0.0004397,6e-07,0.028643,NaN
-259,-1.84,-0.09,105.54,0.20943,0.0004401,4e-07,0.030848,NaN
-258,2.2,0.02,105.69,0.20943,0.0004402,3e-07,0.02579,NaN
-257,-3.05,-0.13,105.73,0.20944,0.0004397,3e-07,0.02528,NaN
-256,18.31,-0.01,105.82,0.20942,0.0004397,2e-07,0.02641,NaN
-255,0.7,0.06,105.98,0.20943,0.0004397,2e-07,0.028239,NaN
-254,8.14,-0.05,106.16,0.20943,0.0004402,2e-07,0.034625,NaN
-253,12.14,-0.03,106.29,0.20943,0.0004402,3e-07,0.034721,NaN
-252,5.92,0.07,106.3,0.20943,0.0004402,3e-07,0.037719,NaN
-251,-7.07,0.04,106.41,0.20944,0.0004398,2e-07,0.037909,NaN
-250,-3.41,0,106.53,0.20944,0.0004399,3e-07,0.03024,NaN
-249,-5.74,0.11,106.63,0.20944,0.0004402,4e-07,0.029832,NaN
-248,2.16,-0.1,106.67,0.20943,0.0004403,4e-07,0.027326,NaN
-247,4.21,0.05,106.87,0.20943,0.0004403,5e-07,0.02608,NaN
-246,17.43,0.05,107,0.20942,0.0004402,5e-07,0.025229,NaN
-245,-12.97,-0.08,106.96,0.20944,0.0004403,4e-07,0.024877,NaN
-244,1.45,0,106.72,0.20943,0.0004402,4e-07,0.021519,NaN
-243,-0.21,0.02,106.68,0.20943,0.0004401,4e-07,0.024185,NaN
-242,-4.79,0.07,106.73,0.20944,0.0004401,4e-07,0.028273,NaN
-241,-4.44,-0.04,106.72,0.20944,0.0004403,4e-07,0.027981,NaN
-240,-6.76,0.02,106.93,0.20944,0.0004402,4e-07,0.027866,NaN
-239,10.84,0.07,106.86,0.20943,0.0004402,4e-07,0.029533,NaN
-238,-3.9,0.03,106.88,0.20944,0.0004402,4e-07,0.030717,NaN
-237,-2.32,0.02,106.69,0.20943,0.0004403,4e-07,0.028213,NaN
-236,-5.61,0.03,106.63,0.20944,0.0004401,3e-07,0.022053,NaN
-235,-8.87,0.14,106.52,0.20944,0.0004403,3e-07,0.022607,NaN
-234,-6.64,-0.01,106.46,0.20944,0.0004401,2e-07,0.020171,NaN
-233,-1.25,0.1,106.3,0.20943,0.0004405,2e-07,0.01886,NaN
-232,-12.99,0.07,106.23,0.20944,0.0004405,4e-07,0.018317,NaN
-231,5.76,0.05,106.07,0.20943,0.0004402,4e-07,0.019771,NaN
-230,-2.9,0.05,105.75,0.20943,0.0004401,3e-07,0.021782,NaN
-229,4.36,0.07,105.65,0.20943,0.0004403,2e-07,0.024442,NaN
-228,6.28,0.03,105.64,0.20943,0.0004402,3e-07,0.024258,NaN
-227,-8.57,0.04,105.74,0.20944,0.0004403,4e-07,0.024403,NaN
-226,-4.14,0.04,105.6,0.20944,0.0004403,4e-07,0.028826,NaN
-225,2.48,0.05,105.62,0.20943,0.0004401,4e-07,0.031381,NaN
-224,16.79,-0.02,105.75,0.20942,0.0004403,5e-07,0.032844,NaN
-223,1.04,-0.05,105.82,0.20943,0.0004401,5e-07,0.032887,NaN
-222,2.59,-0.01,105.85,0.20943,0.0004403,5e-07,0.032166,NaN
-221,0.33,0,105.95,0.20943,0.0004402,5e-07,0.027835,NaN
-220,-4.39,0.03,106.04,0.20944,0.0004403,4e-07,0.019023,NaN
-219,-16.43,0.01,105.94,0.20944,0.0004401,4e-07,0.023183,NaN
-218,-5.56,-0.03,105.6,0.20944,0.00044,5e-07,0.026627,NaN
-217,12.64,0.03,105.41,0.20943,0.0004397,4e-07,0.023446,NaN
-216,-11.61,0.01,105.53,0.20944,0.0004391,5e-07,0.026243,NaN
-215,-4.75,-0.04,105.53,0.20944,0.0004391,5e-07,0.024165,NaN
-214,-13.65,0.09,105.44,0.20944,0.0004391,5e-07,0.025418,NaN
-213,1.81,0.02,105.41,0.20943,0.0004391,4e-07,0.026106,NaN
-212,0.84,0.03,105.33,0.20943,0.0004392,4e-07,0.026834,NaN
-211,2.88,-0.04,105.23,0.20943,0.0004397,4e-07,0.026753,NaN
-210,-8.23,0.07,105.08,0.20944,0.0004396,4e-07,0.028238,NaN
-209,12.85,0.11,105.04,0.20943,0.0004397,5e-07,0.030809,NaN
-208,-19.29,-0.02,105.15,0.20944,0.0004396,5e-07,0.029224,NaN
-207,-12.36,-0.03,105.17,0.20944,0.0004397,6e-07,0.026935,NaN
-206,-4.28,-0.06,104.99,0.20944,0.0004396,5e-07,0.032353,NaN
-205,-9.74,0.13,104.71,0.20944,0.0004396,6e-07,0.034012,NaN
-204,-1.78,0.04,104.53,0.20943,0.0004397,7e-07,0.035034,NaN
-203,9.84,-0,104.5,0.20943,0.0004396,6e-07,0.035047,NaN
-202,9.98,0.06,104.46,0.20943,0.0004396,6e-07,0.034515,NaN
-201,-22.48,-0.06,104.38,0.20944,0.0004391,5e-07,0.034254,NaN
-200,-5.5,0.04,104.45,0.20944,0.0004396,5e-07,0.029921,NaN
-199,18.33,-0.04,104.48,0.20942,0.0004397,5e-07,0.022718,NaN
-198,1.77,0.01,104.56,0.20943,0.0004398,5e-07,0.021961,NaN
-197,-14.73,-0.04,104.67,0.20944,0.0004397,5e-07,0.021215,NaN
-196,-2.3,-0.01,104.61,0.20943,0.0004396,6e-07,0.021151,NaN
-195,-6.08,0.02,104.9,0.20944,0.0004397,5e-07,0.019051,NaN
-194,-14.45,0.06,105.05,0.20944,0.0004396,5e-07,0.018217,NaN
-193,6.44,-0.07,104.95,0.20943,0.0004397,4e-07,0.01848,NaN
-192,-9.31,-0.01,104.96,0.20944,0.0004393,5e-07,0.020611,NaN
-191,-20.27,-0.02,105.03,0.20944,0.0004391,4e-07,0.01795,NaN
-190,6.48,-0.03,105.04,0.20943,0.0004393,4e-07,0.017425,NaN
-189,-8.77,0.09,105.13,0.20944,0.0004395,5e-07,0.021052,NaN
-188,-2.42,-0.06,105.1,0.20943,0.0004392,5e-07,0.024141,NaN
-187,0.97,-0.03,105.08,0.20943,0.0004393,4e-07,0.02488,NaN
-186,-2.99,0.04,105.23,0.20943,0.0004392,5e-07,0.026773,NaN
-185,-5.68,0.09,105.3,0.20944,0.0004392,5e-07,0.021521,NaN
-184,6.26,0.02,105.44,0.20943,0.0004393,4e-07,0.02564,NaN
-183,9.67,0.13,105.67,0.20943,0.0004397,4e-07,0.025939,NaN
-182,3.19,0.05,105.74,0.20943,0.0004396,5e-07,0.023535,NaN
-181,13.03,0.12,105.83,0.20943,0.0004397,5e-07,0.025086,NaN
-180,5.81,0.08,105.73,0.20943,0.0004397,4e-07,0.031264,NaN
-179,-10.41,-0.04,105.89,0.20944,0.0004397,4e-07,0.033491,NaN
-178,5.43,-0.04,105.93,0.20943,0.0004397,4e-07,0.029178,NaN
-177,-20.46,-0.06,105.7,0.20944,0.0004397,5e-07,0.02806,NaN
-176,-7.83,0.07,105.61,0.20944,0.0004394,5e-07,0.024713,NaN
-175,-9.65,-0.01,105.6,0.20944,0.0004392,6e-07,0.022417,NaN
-174,9.28,-0,105.59,0.20943,0.0004393,7e-07,0.018397,NaN
-173,-11.67,0.05,105.6,0.20944,0.0004392,6e-07,0.020544,NaN
-172,4.01,0.06,105.67,0.20943,0.000439,6e-07,0.024467,NaN
-171,2.43,0.09,105.75,0.20943,0.0004391,5e-07,0.027481,NaN
-170,-7.08,0.04,106.09,0.20944,0.0004391,5e-07,0.027862,NaN
-169,-7.57,0.1,105.98,0.20944,0.0004391,5e-07,0.020833,NaN
-168,-2.35,0,105.98,0.20943,0.0004392,5e-07,0.024187,NaN
-167,-10.15,0.01,106.12,0.20944,0.0004392,4e-07,0.026672,NaN
-166,-8.38,0.04,106.15,0.20944,0.0004391,4e-07,0.030041,NaN
-165,9.45,0.03,105.9,0.20943,0.0004392,5e-07,0.027787,NaN
-164,4.93,0.05,105.59,0.20943,0.0004391,4e-07,0.028001,NaN
-163,11.9,-0.07,105.49,0.20943,0.0004392,4e-07,0.02862,NaN
-162,6.02,0.07,105.43,0.20943,0.0004392,4e-07,0.026426,NaN
-161,-3.19,0.11,105.27,0.20943,0.0004392,5e-07,0.028225,NaN
-160,-3.8,-0.04,105.07,0.20943,0.0004392,4e-07,0.022764,NaN
-159,-3.66,0.07,105.2,0.20943,0.0004387,5e-07,0.024409,NaN
-158,-1.1,-0.04,105.1,0.20943,0.0004387,6e-07,0.023469,NaN
-157,-4.14,0.01,105.19,0.20943,0.000439,7e-07,0.024657,NaN
-156,-1.24,-0.02,105.19,0.20943,0.0004388,6e-07,0.025589,NaN
-155,-1.65,-0.1,105.19,0.20943,0.0004391,6e-07,0.026909,NaN
-154,-3.85,0,105.28,0.20943,0.0004391,4e-07,0.026393,NaN
-153,-4.6,0.09,105.09,0.20943,0.0004395,4e-07,0.028173,NaN
-152,-16.58,0.07,104.94,0.20944,0.0004396,4e-07,0.030334,NaN
