Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-171,-9.42,-0.56,78.57,0.20944,0.0004361,7e-07,4e-06
-170,-1.41,-0.33,78.553,0.20944,0.0004357,7e-07,4e-06
-169,-0.75,-0.17,78.437,0.20944,0.0004361,5e-07,4e-06
-168,0.15,-0.33,78.511,0.20944,0.000436,5e-07,4e-06
-167,0.05,-0.1,78.768,0.20944,0.0004358,5e-07,4e-06
-166,2.36,-0.4,78.85,0.20943,0.0004359,3e-07,4e-06
-165,-0.86,-0.43,78.97,0.20944,0.0004367,4e-07,4e-06
-164,-10.14,-0.4,79.056,0.20944,0.0004367,4e-07,4e-06
-163,-3.31,-0.46,79.009,0.20944,0.0004362,7e-07,4e-06
-162,-16.79,-0.41,79.19,0.20945,0.0004369,9e-07,4e-06
-161,-4.22,-0.1,79.321,0.20944,0.0004361,8e-07,4e-06
-160,-9.08,-0.22,79.473,0.20944,0.000436,9e-07,4e-06
-159,-13.88,-0.26,79.567,0.20944,0.0004362,1e-06,4e-06
-158,-10.72,-0.26,79.671,0.20944,0.0004362,1e-06,4e-06
-157,2.7,-0.41,79.555,0.20943,0.000436,1e-06,4e-06
-156,-6.73,-0.43,79.593,0.20944,0.000436,8e-07,4e-06
-155,-2.37,-0.32,79.372,0.20944,0.0004363,6e-07,4e-06
-154,2.03,-0.49,79.075,0.20943,0.0004369,5e-07,4e-06
-153,-10.67,-0.44,79.012,0.20944,0.0004365,6e-07,4e-06
-152,0.98,-0.43,78.857,0.20943,0.0004361,6e-07,4e-06
-151,-3.6,-0.48,78.958,0.20944,0.0004361,7e-07,4e-06
-150,-7.44,-0.45,78.766,0.20944,0.000436,7e-07,4e-06
-149,-2.98,-0.14,78.64,0.20944,0.000436,8e-07,4e-06
-148,14.36,-0.25,78.57,0.20942,0.000436,1e-06,4e-06
-147,-2,-0.43,78.57,0.20944,0.000436,1e-06,4e-06
-146,-0.35,-0.38,78.708,0.20943,0.000436,1e-06,4e-06
-145,-3.56,-0.53,78.807,0.20944,0.0004353,1e-06,4e-06
-144,1.11,-0.64,78.923,0.20943,0.0004349,1.1e-06,4e-06
-143,-8.74,-0.26,78.812,0.20944,0.0004349,1e-06,4e-06
-142,-3.29,-0.36,78.884,0.20944,0.0004359,1.1e-06,4e-06
-141,-1.08,-0.1,78.745,0.20944,0.0004358,8e-07,4e-06
-140,-4.87,-0.52,78.77,0.20944,0.0004354,6e-07,4e-06
-139,6.57,-0.23,78.933,0.20943,0.0004349,6e-07,4e-06
-138,-3.19,-0.47,78.964,0.20944,0.0004349,5e-07,4e-06
-137,-5.46,-0.22,78.896,0.20944,0.0004355,7e-07,4e-06
-136,-11.14,-0.34,78.766,0.20944,0.0004357,6e-07,4e-06
-135,2.68,-0.23,78.756,0.20943,0.0004351,3e-07,4e-06
-134,0.22,-0.31,78.775,0.20943,0.0004351,4e-07,4e-06
-133,1.7,-0.4,78.89,0.20943,0.0004351,2e-07,4e-06
-132,5.85,-0.43,78.832,0.20943,0.0004352,-1e-07,4e-06
-131,-0.02,-0.45,78.865,0.20944,0.0004352,-1e-07,4e-06
-130,-7.07,-0.4,79.065,0.20944,0.0004362,1e-07,4e-06
-129,0.85,-0.23,79.008,0.20943,0.0004363,6e-07,4e-06
-128,-7.05,-0.34,79.073,0.20944,0.0004367,6e-07,4e-06
-127,2.88,-0.3,79.118,0.20943,0.0004362,7e-07,4e-06
-126,6.68,-0.3,78.982,0.20943,0.0004361,9e-07,4e-06
-125,-3.24,-0.41,78.853,0.20944,0.0004365,1.3e-06,4e-06
-124,4.78,-0.2,78.607,0.20943,0.0004369,1.7e-06,4e-06
-123,-8.41,-0.55,78.422,0.20944,0.000437,1.8e-06,4e-06
-122,-8.44,-0.35,78.276,0.20944,0.0004371,1.6e-06,4e-06
-121,-4.56,-0.42,78.246,0.20944,0.0004368,1.2e-06,4e-06
-120,-2.69,-0.55,77.763,0.20944,0.0004371,1.1e-06,5e-06
-119,-3.2,-0.25,77.667,0.20944,0.000437,1.2e-06,4e-06
-118,-0.6,-0.19,77.458,0.20943,0.0004369,1e-06,4e-06
-117,8.21,-0.4,77.413,0.20943,0.0004371,7e-07,4e-06
-116,4.76,-0.46,77.499,0.20943,0.0004371,3e-07,4e-06
-115,-8.6,-0.25,77.497,0.20944,0.0004369,1e-07,4e-06
-114,0.24,-0.29,77.529,0.20943,0.0004369,-1e-07,4e-06
-113,0.55,-0.34,77.649,0.20943,0.000437,1e-07,4e-06
-112,-4.48,-0.44,77.731,0.20944,0.0004379,0,4e-06
-111,3.14,-0.17,77.582,0.20943,0.0004371,-1e-07,4e-06
-110,-0.2,-0.35,77.886,0.20943,0.0004369,-2e-07,4e-06
-109,4.86,-0.25,77.787,0.20943,0.0004362,-4e-07,4e-06
-108,3.89,-0.42,77.77,0.20943,0.0004361,-5e-07,4e-06
-107,-10.05,-0.51,77.64,0.20944,0.0004358,-4e-07,4e-06
-106,-1.09,-0.33,77.481,0.20944,0.000436,-2e-07,4e-06
-105,-13.98,-0.56,77.468,0.20944,0.0004361,1e-07,4e-06
-104,-5.48,-0.44,77.499,0.20944,0.000436,1e-07,4e-06
-103,0.08,-0.42,77.559,0.20943,0.000436,0,4e-06
-102,2.45,-0.25,77.613,0.20943,0.0004359,-0,4e-06
-101,-1.01,-0.55,77.584,0.20944,0.0004356,-1e-07,4e-06
-100,0.85,-0.41,77.407,0.20943,0.0004356,1e-07,4e-06
-99,-6.68,-0.63,77.475,0.20944,0.0004357,2e-07,4e-06
-98,-2.4,-0.22,77.581,0.20944,0.0004359,1e-07,4e-06
-97,-1.32,-0.47,77.582,0.20944,0.0004359,1e-07,4e-06
-96,-0.38,-0.21,77.655,0.20943,0.0004362,0,4e-06
-95,1.58,-0.62,77.672,0.20943,0.0004361,-1e-07,4e-06
-94,0.3,-0.25,77.761,0.20943,0.0004364,-0,4e-06
-93,-4.47,-0.41,77.746,0.20944,0.0004364,4e-07,4e-06
-92,-2.99,-0.34,77.732,0.20944,0.0004369,4e-07,4e-06
-91,-3.99,-0.16,77.774,0.20944,0.0004367,2e-07,4e-06
-90,-0.14,-0.31,77.861,0.20943,0.0004361,2e-07,4e-06
-89,5.01,-0.6,77.985,0.20943,0.0004359,0,4e-06
-88,-5.15,-0.34,77.985,0.20944,0.0004361,2e-07,4e-06
-87,-3.03,-0.48,77.993,0.20944,0.0004369,2e-07,4e-06
-86,-8.26,-0.51,78.066,0.20944,0.0004369,1e-07,4e-06
-85,-4.03,392.81,78.105,0.20944,0.000437,2e-07,4e-06
-84,1.82,173.7,78.085,0.20943,0.000437,4e-07,4e-06
-83,0.57,88.81,77.995,0.20943,0.0004371,5e-07,4e-06
-82,-9.8,55.48,77.847,0.20944,0.0004361,5e-07,4e-06
-81,-6.14,43.4,77.873,0.20944,0.0004371,2e-07,4e-06
-80,-9.68,33.48,77.724,0.20944,0.0004371,1e-07,4e-06
-79,-5.12,27.93,77.71,0.20944,0.0004371,3e-07,4e-06
-78,-10.33,20.26,77.777,0.20944,0.0004372,6e-07,4e-06
-77,-4.77,18.78,77.808,0.20944,0.0004372,8e-07,4e-06
-76,7.48,17.78,77.667,0.20943,0.0004372,6e-07,4e-06
-75,5.57,11.83,77.471,0.20943,0.0004366,4e-07,4e-06
-74,-5.16,8.2,77.492,0.20944,0.0004362,2e-07,4e-06
-73,0.21,7.6,77.571,0.20943,0.0004362,-1e-07,4e-06
-72,-6.21,8.36,77.807,0.20944,0.0004361,0,4e-06
-71,-2.34,8.18,77.787,0.20944,0.0004359,2e-07,4e-06
-70,-4.6,7.31,78.018,0.20944,0.0004361,0,4e-06
-69,-9.02,6.96,78.068,0.20944,0.0004361,0,4e-06
-68,6.12,7.22,78.001,0.20943,0.0004363,-1e-07,4e-06
-67,5.66,7.81,77.9,0.20943,0.0004359,-2e-07,5e-06
-66,-0.98,0.38,77.851,0.20943,0.0004362,-1e-07,4e-06
-65,0.96,-0.61,77.915,0.20943,0.0004362,0,4e-06
-64,-8.8,-0.46,77.927,0.20944,0.000437,3e-07,4e-06
-63,3.77,-0.44,77.795,0.20943,0.000437,1e-07,4e-06
-62,12.28,-0.61,77.687,0.20942,0.0004372,1e-07,4e-06
-61,1.78,-0.18,77.698,0.20943,0.0004373,-0,4e-06
-60,2.7,-0.71,77.654,0.20943,0.0004382,-1e-07,4e-06
-59,0.05,-0.73,77.486,0.20943,0.0004374,2e-07,4e-06
-58,-7.38,-0.22,77.329,0.20944,0.0004378,5e-07,4e-06
-57,-0.09,-0.56,77.535,0.20943,0.0004378,5e-07,4e-06
-56,-9.7,-0.59,77.731,0.20944,0.0004371,7e-07,4e-06
-55,-9.74,-0.38,77.928,0.20944,0.0004371,7e-07,4e-06
-54,-15.81,-0.49,77.945,0.20944,0.0004372,8e-07,4e-06
-53,-3.43,-0.46,78.219,0.20944,0.0004372,7e-07,4e-06
-52,-10.7,-0.65,78.346,0.20944,0.0004366,8e-07,4e-06
-51,-8.25,-0.47,78.461,0.20944,0.0004362,6e-07,5e-06
-50,-11.39,-0.59,78.515,0.20944,0.0004366,0,4e-06
-49,-8.52,-0.86,78.728,0.20944,0.0004369,-1e-07,4e-06
-48,-2.07,-0.76,78.918,0.20943,0.0004369,-2e-07,4e-06
-47,-14.77,-0.72,78.96,0.20944,0.000437,2e-07,4e-06
-46,-12.17,-0.71,79.036,0.20944,0.0004362,5e-07,4e-06
-45,-9.1,-0.6,78.89,0.20944,0.0004361,8e-07,4e-06
-44,-1.56,-0.35,78.73,0.20943,0.0004359,8e-07,4e-06
-43,-16.15,-0.49,78.467,0.20944,0.000436,1e-06,4e-06
-42,-1.17,-0.85,78.305,0.20943,0.0004361,9e-07,4e-06
-41,-14.05,-0.5,78.243,0.20944,0.000436,6e-07,4e-06
-40,8.35,0.06,78.172,0.20943,0.0004363,5e-07,4e-06
-39,-9.46,127.17,78.117,0.20944,0.0004359,6e-07,4e-06
-38,4.4,188.8,78.155,0.20943,0.0004358,5e-07,4e-06
-37,-15.59,151.3,78.061,0.20944,0.0004359,7e-07,4e-06
-36,-5.75,122.18,78.019,0.20944,0.000436,1.1e-06,4e-06
-35,-4.52,71.67,78.175,0.20944,0.0004362,1.1e-06,4e-06
-34,-4.09,50.91,78.4,0.20944,0.0004361,1.2e-06,4e-06
-33,-0.25,39.76,78.609,0.20943,0.0004362,1.3e-06,4e-06
-32,-3.41,28.41,78.626,0.20943,0.0004364,1.1e-06,4e-06
-31,1.03,25.63,78.719,0.20943,0.0004361,1.1e-06,4e-06
-30,-1.49,18.45,78.753,0.20943,0.0004362,9e-07,4e-06
-29,0.31,18.14,78.76,0.20943,0.0004361,9e-07,4e-06
-28,8.25,17.28,78.697,0.20943,0.0004364,6e-07,4e-06
-27,-5.4,7.75,78.661,0.20944,0.0004367,4e-07,4e-06
-26,7.99,7.16,78.523,0.20943,0.0004361,5e-07,4e-06
-25,0.23,5.93,78.553,0.20943,0.0004361,6e-07,4e-06
-24,-0.12,1.55,78.417,0.20943,0.0004371,5e-07,4e-06
-23,3.53,0.43,78.316,0.20943,0.000436,5e-07,4e-06
-22,2.38,0.8,78.369,0.20943,0.0004359,8e-07,4e-06
-21,-9.83,0.42,78.232,0.20944,0.0004351,1.1e-06,4e-06
-20,-4.57,33.07,78.152,0.20944,0.0004359,9e-07,4e-06
-19,-7.15,82.82,78.017,0.20944,0.0004359,9e-07,4e-06
-18,4.03,179.99,78.011,0.20943,0.0004351,8e-07,4e-06
-17,0.75,246.31,78.006,0.20943,0.0004348,8e-07,4e-06
-16,5.05,284.35,78.109,0.20943,0.000435,6e-07,4e-06
-15,-4.27,314.07,78.025,0.20944,0.0004351,7e-07,4e-06
-14,10.73,345.68,78.062,0.20942,0.0004355,5e-07,4e-06
-13,-3.57,361.85,78.007,0.20944,0.000436,1e-07,4e-06
-12,-6.42,380.33,77.964,0.20944,0.000436,1e-07,4e-06
-11,-5.61,383.09,78.007,0.20944,0.0004362,3e-07,4e-06
-10,-16.28,388.27,78.039,0.20944,0.0004359,3e-07,4e-06
-9,-11.24,387.14,78.122,0.20944,0.0004351,0,4e-06
-8,-5.78,392.11,78.137,0.20944,0.0004355,2e-07,4e-06
-7,-0.35,388.33,78.185,0.20943,0.0004359,3e-07,4e-06
-6,13.12,391.25,78.202,0.20942,0.0004352,0,4e-06
-5,7.93,391.92,78.171,0.20943,0.0004359,-2e-07,4e-06
-4,3.2,390.85,78.272,0.20943,0.0004356,-0,4e-06
-3,-1.49,391.41,78.388,0.20943,0.0004352,1e-07,4e-06
-2,0.48,392.84,78.475,0.20943,0.000435,3e-07,4e-06
-1,2.8,393.13,78.452,0.20943,0.0004359,5e-07,4e-06
0,-12.02,392.66,78.369,0.20944,0.0004362,8e-07,4e-06
1,-8.04,393.16,78.318,0.20944,0.0004366,9e-07,4e-06
2,-10.55,392.79,78.287,0.20944,0.0004365,8e-07,4e-06
3,-13.61,392.33,78.336,0.20944,0.0004362,7e-07,4e-06
4,-12.32,393.04,78.384,0.20944,0.0004361,6e-07,4e-06
5,-3.96,393.16,78.468,0.20943,0.0004361,7e-07,4e-06
6,-0.63,393.58,78.463,0.20943,0.0004364,8e-07,4e-06
7,4.32,392.65,78.576,0.20943,0.0004369,7e-07,4e-06
8,-8.58,392.72,78.461,0.20944,0.0004361,8e-07,4e-06
9,-4.94,393.52,78.533,0.20944,0.000436,7e-07,4e-06
10,-15.97,393.94,78.949,0.20944,0.0004361,4e-07,4e-06
11,-12.39,394.38,79.097,0.20944,0.0004361,4e-07,4e-06
12,-13.24,394.24,79.206,0.20944,0.0004352,5e-07,4e-06
13,-8.23,393.8,79.238,0.20944,0.0004359,3e-07,4e-06
14,3.78,393.84,79.246,0.20943,0.000436,0,4e-06
15,0.8,394.09,79.424,0.20943,0.000436,-2e-07,4e-06
16,-6.16,395.5,79.372,0.20944,0.0004361,-3e-07,4e-06
17,-3.62,394.53,79.231,0.20943,0.0004359,-3e-07,4e-06
18,-1.64,394.58,79.354,0.20943,0.0004359,0,4e-06
19,5.73,393.46,79.34,0.20943,0.0004362,3e-07,4e-06
20,14.1,393.23,79.066,0.20942,0.0004361,4e-07,4e-06
21,0.82,395.05,78.961,0.20943,0.000436,1e-07,4e-06
22,-5.53,394.98,78.925,0.20944,0.000436,5e-07,4e-06
23,3.28,394.45,78.891,0.20943,0.000436,8e-07,4e-06
24,7.26,394.25,78.88,0.20943,0.0004361,9e-07,4e-06
25,1.48,393.88,78.727,0.20943,0.0004369,1.2e-06,4e-06
26,-5.33,394.74,78.798,0.20944,0.0004366,9e-07,4e-06
27,-14.62,394.82,78.985,0.20944,0.0004361,9e-07,4e-06
28,-12.04,394.9,79.119,0.20944,0.0004364,9e-07,4e-06
29,-0.13,394.64,79.143,0.20943,0.000437,8e-07,4e-06
30,-9.38,395.57,79.187,0.20944,0.0004371,7e-07,4e-06
31,3.71,395.68,79.24,0.20943,0.000437,7e-07,4e-06
32,4.97,395.37,79.266,0.20943,0.000437,5e-07,4e-06
33,-2.45,394.06,79.354,0.20943,0.0004369,5e-07,4e-06
34,7.38,396.43,79.425,0.20943,0.0004368,5e-07,4e-06
35,3.81,394.92,79.431,0.20943,0.0004371,5e-07,4e-06
36,-6.6,396.26,79.517,0.20944,0.0004372,7e-07,4e-06
37,-1.1,396.19,79.335,0.20943,0.0004379,9e-07,4e-06
38,6.64,395.88,79.174,0.20943,0.0004389,5e-07,4e-06
39,-15.2,396.09,79.18,0.20944,0.0004393,4e-07,4e-06
40,10.8,395.37,79.132,0.20942,0.00044,7e-07,4e-06
41,13.16,395.93,79.159,0.20942,0.0004409,9e-07,4e-06
42,12.47,394.77,79.256,0.20942,0.0004412,1e-06,4e-06
43,8.42,396.05,79.458,0.20942,0.0004416,1e-06,4e-06
44,-6.25,395.08,79.419,0.20943,0.0004418,1e-06,4e-06
45,17.46,394.41,79.559,0.20942,0.0004427,1.2e-06,4e-06
46,19.38,395.14,79.566,0.20942,0.0004428,9e-07,4e-06
47,30.65,394.96,79.641,0.20941,0.0004438,7e-07,4e-06
48,25.14,395.91,79.652,0.20941,0.000445,9e-07,4e-06
49,15.76,396,79.545,0.20942,0.0004459,1e-06,4e-06
50,24.48,395.08,79.541,0.20941,0.0004465,7e-07,4e-06
51,38.48,396.72,79.382,0.2094,0.0004476,7e-07,4e-06
52,35.4,395.09,79.225,0.2094,0.0004489,9e-07,4e-06
53,29.33,395.07,78.871,0.20941,0.0004497,9e-07,4e-06
54,20.91,396.04,78.754,0.20941,0.0004501,6e-07,4e-06
55,53.79,396.62,78.484,0.20939,0.0004509,9e-07,4e-06
56,43.36,395.73,78.178,0.2094,0.0004515,1.2e-06,5e-06
57,35.49,395.21,78.207,0.2094,0.0004525,1.3e-06,4e-06
58,28.43,395.04,77.953,0.20941,0.0004536,1.3e-06,4e-06
59,49.97,396.56,78.014,0.20939,0.0004546,1.1e-06,4e-06
60,50.15,394.97,77.999,0.20939,0.0004556,1e-06,4e-06
61,59.28,396.3,78.037,0.20938,0.0004565,9e-07,4e-06
62,44.43,395.23,78.112,0.20939,0.0004571,6e-07,4e-06
63,53.15,395.75,78.179,0.20939,0.0004581,7e-07,4e-06
64,64.68,396.03,78.257,0.20938,0.0004592,8e-07,4e-06
65,63.91,394.97,78.275,0.20938,0.0004611,1e-06,4e-06
66,65.38,396.36,78.54,0.20938,0.0004631,1.2e-06,4e-06
67,74.8,395.58,78.562,0.20937,0.0004642,1.5e-06,4e-06
68,79.27,396.31,78.798,0.20937,0.0004657,1.6e-06,4e-06
69,89.08,395.4,78.872,0.20936,0.0004678,2e-06,4e-06
70,84.92,395.69,78.948,0.20936,0.0004697,2.1e-06,4e-06
71,82.56,396.1,79.095,0.20936,0.0004713,1.8e-06,4e-06
72,92.51,396.55,79.044,0.20936,0.0004726,1.9e-06,4e-06
73,97.94,394.05,78.835,0.20935,0.0004738,2e-06,4e-06
74,89.17,395.8,78.7,0.20936,0.0004751,1.9e-06,4e-06
75,117.77,395.58,78.769,0.20934,0.0004777,1.9e-06,4e-06
76,121.3,395.35,78.687,0.20933,0.0004809,1.8e-06,4e-06
77,139.9,394.69,78.556,0.20932,0.0004849,1.5e-06,4e-06
78,157.97,394.64,78.511,0.2093,0.00049,1.5e-06,4e-06
79,167.39,395.4,78.331,0.2093,0.0004941,1.4e-06,4e-06
80,177.52,395.79,78.238,0.20929,0.0004986,1.5e-06,4e-06
