Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-48,-0.01,-0.16,3.1067,0.20938,0.000412,-1.5e-06,0.057367,-0
-47,-0.19,-0.25,3.1054,0.20938,0.0004125,-1.5e-06,0.057419,0
-46,-0.21,-0.27,3.106,0.20938,0.0004118,-1.1e-06,0.058934,-0
-45,-0.17,-0.3,3.1061,0.20938,0.0004118,-1.1e-06,0.059071,0
-44,-0.1,-0.3,3.1089,0.20938,0.0004118,-1.2e-06,0.057653,-0.001
-43,0.39,-0.25,3.1064,0.20937,0.0004119,-1.1e-06,0.059452,-0
-42,-0.12,-0.17,3.1068,0.20938,0.0004118,-1.1e-06,0.059764,-0
-41,0.2,-0.25,3.1039,0.20937,0.0004116,-9e-07,0.059169,-0
-40,0.17,-0.12,3.1069,0.20937,0.0004117,-8e-07,0.059564,-0
-39,-0.11,-0.17,3.1102,0.20938,0.0004118,-8e-07,0.060258,0
-38,0.19,-0.13,3.1042,0.20937,0.0004119,-7e-07,0.059122,0
-37,-0.38,-0.08,3.1059,0.20938,0.0004118,-7e-07,0.05653,0
-36,-0.75,-0.12,3.1069,0.20939,0.0004117,-7e-07,0.053124,0.001
-35,-0.12,-0.16,3.1058,0.20938,0.000412,-7e-07,0.056798,0
-34,-0.41,-0.15,3.1039,0.20938,0.0004117,-1.2e-06,0.057876,0
-33,-0.64,-0.21,3.1055,0.20939,0.0004118,-1.2e-06,0.058602,0
-32,0.12,-0.04,3.1058,0.20937,0.0004116,-1.2e-06,0.059898,0
-31,-0.1,-0.2,3.1039,0.20938,0.0004117,-9e-07,0.05871,0
-30,0.32,-0.23,3.1027,0.20937,0.0004119,-1.1e-06,0.05883,0
-29,-0.44,-0.15,3.1018,0.20938,0.0004116,-1.2e-06,0.057612,0
-28,-0.56,-0.05,3.1028,0.20939,0.0004109,-1.1e-06,0.058715,-0
-27,0.14,-0.24,3.0977,0.20937,0.000412,-9e-07,0.058005,0.001
-26,-0.09,-0.21,3.0938,0.20938,0.0004121,-9e-07,0.05722,0
-25,0.07,-0.11,3.0921,0.20937,0.0004128,-7e-07,0.058691,0
-24,-0.11,-0.12,3.093,0.20938,0.000413,-6e-07,0.059333,0
-23,0.31,-0.24,3.0912,0.20937,0.000414,-7e-07,0.05603,0.001
-22,0.37,-0.15,3.0908,0.20937,0.0004139,-1e-06,0.056547,0
-21,0.11,-0.23,3.0926,0.20937,0.0004137,-1e-06,0.054774,-0.001
-20,0.01,-0.16,3.09,0.20938,0.0004136,-9e-07,0.050199,-0.001
-19,0.05,-0.27,3.0903,0.20937,0.0004139,-9e-07,0.046022,0
-18,0.06,-0.11,3.0909,0.20937,0.0004139,-1e-06,0.048864,0
-17,0.26,-0.16,3.096,0.20937,0.0004137,-1.1e-06,0.044879,0.001
-16,0.5,-0.2,3.094,0.20937,0.0004148,-1.1e-06,0.051342,0
-15,0.29,-0.22,3.0903,0.20937,0.0004151,-1.2e-06,0.055206,0.001
-14,0.49,-0.11,3.0873,0.20937,0.0004159,-1.1e-06,0.055118,0.001
-13,0.82,-0.21,3.0884,0.20936,0.0004156,-1e-06,0.058285,-0.001
-12,0.36,-0.11,3.0846,0.20937,0.000416,-1e-06,0.058342,0.001
-11,0.06,-0.13,3.0835,0.20937,0.0004169,-1.1e-06,0.054281,-0
-10,0.58,-0.2,3.083,0.20937,0.000416,-1.2e-06,0.049931,0.001
-9,0.23,-0.21,3.0818,0.20937,0.0004155,-1.3e-06,0.053099,0
-8,0.14,-0.15,3.079,0.20937,0.0004156,-9e-07,0.052594,0
-7,0.11,-0.19,3.0756,0.20937,0.0004158,-9e-07,0.056728,0
-6,0.47,-0.15,3.0795,0.20937,0.0004156,-7e-07,0.05963,0
-5,0.67,-0.09,3.0871,0.20936,0.0004156,-7e-07,0.0596,-0
-4,-0.04,-0.26,3.0935,0.20938,0.0004158,-9e-07,0.057851,0
-3,-0.12,-0.1,3.0929,0.20938,0.0004159,-1.1e-06,0.059763,-0.001
-2,0.21,-0.19,3.0958,0.20937,0.0004163,-9e-07,0.060376,-0
-1,-0.14,-0.18,3.0968,0.20938,0.0004161,-7e-07,0.059589,0.001
0,0.3,-0.15,3.0959,0.20937,0.0004155,-7e-07,0.060484,0.001
1,0.35,-0.24,3.0949,0.20937,0.0004157,-7e-07,0.059577,-0.001
2,-0.19,-0.23,3.098,0.20938,0.0004155,-9e-07,0.057406,0
3,0.28,-0.23,3.0965,0.20937,0.0004156,-7e-07,0.046154,0
4,0.24,-0.19,3.0956,0.20937,0.0004156,-7e-07,0.046894,0.001
5,0.53,-0.17,3.0919,0.20937,0.0004158,-5e-07,0.052759,-0
6,0.2,-0.21,3.0889,0.20937,0.0004156,-3e-07,0.057767,0
7,0.32,-0.21,3.0873,0.20937,0.0004158,-6e-07,0.057161,-0.001
8,0.75,-0.22,3.088,0.20936,0.0004156,-1.2e-06,0.05069,-0
9,0.67,-0.2,3.0857,0.20936,0.0004155,-1.3e-06,0.048682,0.001
10,0.1,-0.22,3.0864,0.20937,0.0004156,-1.2e-06,0.050527,-0
11,-0.06,-0.2,3.0871,0.20938,0.0004166,-9e-07,0.054089,0.001
12,0.6,-0.13,3.0863,0.20936,0.0004172,-8e-07,0.057534,0.001
13,0.43,-0.28,3.0866,0.20937,0.0004167,-4e-07,0.059585,-0.001
14,0.74,-0.21,3.0881,0.20936,0.0004161,-0,0.056887,0
15,0.35,-0.21,3.0885,0.20937,0.0004152,-1e-07,0.058174,0
16,0.65,-0.13,3.0892,0.20936,0.0004148,-3e-07,0.057559,-0
17,0.27,-0.07,3.0903,0.20937,0.0004146,-2e-07,0.05302,-0
18,0.06,-0.07,3.0933,0.20937,0.0004156,-2e-07,0.05039,-0
19,0.13,-0.16,3.0957,0.20937,0.0004156,-1e-07,0.054492,0.001
20,0.88,-0.14,3.0971,0.20936,0.0004148,-3e-07,0.056881,-0.001
21,0.4,-0.23,3.0995,0.20937,0.0004147,-2e-07,0.055398,0
22,0.77,-0.12,3.0945,0.20936,0.0004149,-2e-07,0.056926,0
23,0.26,-0.2,3.0952,0.20937,0.0004147,-5e-07,0.059351,-0
24,0.36,-0.21,3.091,0.20937,0.0004147,-1e-06,0.057694,0.001
25,0.73,-0.09,3.0919,0.20936,0.0004147,-1.2e-06,0.057665,0
26,0.06,-0.13,3.0937,0.20937,0.0004148,-1.1e-06,0.055768,0
27,0.31,-0.16,3.0958,0.20937,0.0004146,-9e-07,0.053615,0
28,0.37,-0.23,3.0964,0.20937,0.0004147,-1e-06,0.05457,0
29,0.06,-0.18,3.0958,0.20937,0.0004141,-9e-07,0.053497,0.001
30,-0.13,-0.16,3.0954,0.20938,0.0004139,-7e-07,0.05306,-0
31,0.39,-0.17,3.0918,0.20937,0.0004137,-4e-07,0.052084,0.001
32,0.37,-0.1,3.0955,0.20937,0.0004144,-6e-07,0.054016,0.001
33,0.22,-0.16,3.1011,0.20937,0.0004146,-5e-07,0.054596,0
34,0.08,-0.16,3.1079,0.20937,0.0004148,-4e-07,0.057303,0
35,0.14,-0.18,3.1087,0.20937,0.0004144,-3e-07,0.056473,-0
36,-0.83,-0.11,3.105,0.20939,0.000414,-4e-07,0.051578,-0
37,0.29,-0.17,3.1033,0.20937,0.0004136,-8e-07,0.051961,0
38,0.38,-0.25,3.1033,0.20937,0.0004145,-9e-07,0.051947,0.001
39,-0.27,-0.26,3.1044,0.20938,0.0004146,-6e-07,0.05024,-0.001
40,0.64,-0.13,3.1037,0.20936,0.0004148,-8e-07,0.053348,0
41,0.35,-0.08,3.108,0.20937,0.0004147,-8e-07,0.051886,-0
42,0.6,-0.13,3.1079,0.20936,0.0004147,-6e-07,0.050137,0.001
43,-0,-0.22,3.1081,0.20938,0.0004146,-5e-07,0.051387,0
44,-0.12,-0.14,3.1058,0.20938,0.000414,-4e-07,0.053169,0
45,0.08,-0.23,3.1044,0.20937,0.0004138,-2e-07,0.052122,0
46,-0.08,-0.21,3.1067,0.20938,0.0004138,-1e-07,0.05125,0
47,0.03,-0.15,3.1072,0.20938,0.0004137,-2e-07,0.055269,0
48,-0.22,-0.21,3.1051,0.20938,0.0004138,-4e-07,0.057821,0.001
49,0.16,-0.18,3.1041,0.20937,0.0004145,-4e-07,0.054613,0.001
50,-0.27,-0.18,3.1051,0.20938,0.0004146,-5e-07,0.05669,0
51,0.06,-0.19,3.0992,0.20937,0.0004148,-7e-07,0.057367,0
52,0.34,-0.13,3.1003,0.20937,0.0004152,-6e-07,0.054441,-0
53,0.62,-0.28,3.093,0.20936,0.0004156,-8e-07,0.054088,0.001
54,-0.11,-0.14,3.0874,0.20938,0.0004157,-1e-06,0.056729,-0
55,0.7,-0.14,3.0834,0.20936,0.0004157,-1e-06,0.053289,0
56,0.38,-0.25,3.0813,0.20937,0.0004157,-8e-07,0.054498,-0.001
57,0.08,-0.14,3.0807,0.20937,0.0004146,-8e-07,0.056412,0.001
58,0.21,-0.1,3.0819,0.20937,0.0004146,-9e-07,0.057559,-0
59,0.29,-0.08,3.0862,0.20937,0.0004146,-1e-06,0.057284,0.001
60,0.11,-0.24,3.0882,0.20937,0.0004149,-9e-07,0.05729,0.001
61,0.01,-0.15,3.093,0.20938,0.0004147,-1e-06,0.058419,0.001
62,0.34,-0.19,3.0922,0.20937,0.0004146,-7e-07,0.056757,-0
63,0.41,-0.17,3.0949,0.20937,0.0004147,-6e-07,0.051441,-0
64,0.37,-0.15,3.103,0.20937,0.0004146,-8e-07,0.050623,-0
65,-0.3,-0.25,3.1108,0.20938,0.0004148,-5e-07,0.053507,0.001
66,0.15,-0.18,3.1113,0.20937,0.0004147,-4e-07,0.055785,0.001
67,0.42,-0.15,3.1082,0.20937,0.0004148,-4e-07,0.057905,0.001
68,0.14,-0.17,3.1043,0.20937,0.0004146,-2e-07,0.057214,0.001
69,0.07,-0.15,3.0987,0.20937,0.0004143,-1e-07,0.058479,0.001
70,0.59,-0.18,3.0951,0.20937,0.0004137,-1e-07,0.05478,0
71,0.08,-0.12,3.0917,0.20937,0.0004142,-2e-07,0.050867,0.001
72,0.09,-0.18,3.0926,0.20937,0.0004142,-5e-07,0.047981,-0
73,0.32,-0.1,3.0965,0.20937,0.0004147,-7e-07,0.05431,-0
74,0.21,-0.15,3.0888,0.20937,0.0004143,-6e-07,0.057896,-0
75,0.56,-0.08,3.0813,0.20937,0.0004142,-9e-07,0.058879,0
76,0.4,-0.2,3.0809,0.20937,0.0004147,-1.1e-06,0.058562,0.001
77,0.39,-0.08,3.0843,0.20937,0.0004139,-1.3e-06,0.059072,0
78,0.53,-0.11,3.0884,0.20937,0.0004141,-1.5e-06,0.059882,-0
79,0.13,-0.11,3.0871,0.20937,0.0004148,-1.1e-06,0.054604,-0
80,0.22,-0.23,3.0885,0.20937,0.0004148,-9e-07,0.051659,0
81,0.14,-0.09,3.0901,0.20937,0.0004149,-9e-07,0.053626,-0
82,-0.15,-0.17,3.0878,0.20938,0.000415,-9e-07,0.050896,0
83,0.19,-0.05,3.0863,0.20937,0.0004148,-9e-07,0.049781,0
84,0.07,-0.22,3.0899,0.20937,0.0004146,-1.1e-06,0.051945,0.001
85,0.43,-0.11,3.0912,0.20937,0.0004147,-1.1e-06,0.055379,-0
86,0.13,-0.22,3.0882,0.20937,0.0004147,-9e-07,0.056098,0
87,0.09,-0.2,3.0897,0.20937,0.0004149,-1e-06,0.053496,-0
88,0.35,-0.13,3.0867,0.20937,0.0004147,-9e-07,0.057845,-0
89,0.14,-0.16,3.0919,0.20937,0.0004149,-8e-07,0.056926,-0
90,-0.02,-0.27,3.0917,0.20938,0.0004149,-8e-07,0.055858,0.001
91,-0.02,-0.17,3.0958,0.20938,0.0004149,-7e-07,0.058936,0
92,-0.02,-0.19,3.101,0.20938,0.0004148,-8e-07,0.058907,0
93,0.41,-0.16,3.0986,0.20937,0.0004145,-1e-06,0.057778,-0
94,0.13,-0.1,3.0994,0.20937,0.0004146,-1e-06,0.057885,0.001
95,0.13,-0.15,3.1021,0.20937,0.0004155,-9e-07,0.055597,0
96,0.2,-0.09,3.1058,0.20937,0.0004158,-9e-07,0.0511,0
97,0.41,-0.09,3.1029,0.20937,0.0004158,-1e-06,0.047381,-0
98,0.07,-0.03,3.1021,0.20937,0.0004157,-9e-07,0.048186,0.001
99,-0.07,-0.26,3.1014,0.20938,0.0004158,-7e-07,0.047193,0
100,0.18,-0.13,3.1057,0.20937,0.0004157,-7e-07,0.045731,-0.001
101,0.14,-0.2,3.105,0.20937,0.0004157,-7e-07,0.048559,0.001
102,0.4,-0.24,3.1031,0.20937,0.0004157,-9e-07,0.052724,0.001
103,0.01,-0.12,3.1054,0.20938,0.0004158,-1.2e-06,0.055994,0
104,0.31,-0.17,3.104,0.20937,0.0004154,-1.4e-06,0.055642,0
105,0.35,-0.12,3.1016,0.20937,0.0004154,-1.5e-06,0.053838,0
106,0.73,-0.13,3.098,0.20936,0.000415,-1.5e-06,0.054557,-0
107,-0.01,-0.24,3.0988,0.20938,0.000415,-1.2e-06,0.060235,0.001
108,0.14,-0.13,3.1017,0.20937,0.0004152,-1.1e-06,0.056589,-0
109,-0.06,-0.15,3.1016,0.20938,0.0004146,-1.3e-06,0.058009,0
110,0.07,-0.11,3.0985,0.20937,0.0004139,-1.3e-06,0.056301,-0
111,0.12,-0.21,3.0939,0.20937,0.0004149,-1.2e-06,0.053741,0
112,0.39,-0.16,3.092,0.20937,0.0004149,-1.2e-06,0.057171,0
113,0.1,-0.17,3.09,0.20937,0.000414,-1.3e-06,0.054918,0.001
114,-0.12,-0.18,3.0925,0.20938,0.0004138,-1.1e-06,0.04917,0.001
115,0.15,-0.14,3.0959,0.20937,0.0004137,-9e-07,0.048117,0.001
116,-0.17,-0.13,3.1011,0.20938,0.0004139,-6e-07,0.047957,0
117,0.07,-0.23,3.101,0.20937,0.0004137,-6e-07,0.049094,0
118,-0.31,-0.15,3.1006,0.20938,0.0004138,-5e-07,0.052717,0.001
119,0.1,-0.14,3.0992,0.20937,0.0004139,-3e-07,0.052778,-0
120,0.15,-0.19,3.0976,0.20937,0.0004139,-6e-07,0.047837,0.002
121,0.42,-0.11,3.0952,0.20937,0.0004136,-6e-07,0.045609,0.001
122,0.18,-0.08,3.0972,0.20937,0.0004147,-5e-07,0.044007,0.001
123,0.15,-0.12,3.0997,0.20937,0.0004146,-8e-07,0.051174,0
124,-0.06,-0.06,3.0976,0.20938,0.000414,-8e-07,0.053113,0
125,0.1,-0.17,3.0961,0.20937,0.0004146,-7e-07,0.050702,0
126,-0.22,-0.14,3.095,0.20938,0.0004145,-1e-06,0.051873,0.001
127,0.28,-0.08,3.0942,0.20937,0.0004151,-1.1e-06,0.052868,0.001
128,0.28,-0.18,3.0945,0.20937,0.0004158,-1.3e-06,0.053171,0
129,-0.03,-0.17,3.0931,0.20938,0.0004161,-1.2e-06,0.054789,0
130,0.04,-0.23,3.0919,0.20937,0.0004167,-1e-06,0.051843,-0
131,0.03,-0.15,3.0957,0.20938,0.0004158,-9e-07,0.049871,0.001
132,0.06,-0.21,3.0956,0.20937,0.0004159,-6e-07,0.047227,-0
133,-0.01,-0.12,3.0924,0.20938,0.0004164,-5e-07,0.053472,0.001
134,0.27,-0.21,3.0923,0.20937,0.0004167,-5e-07,0.057177,0
135,0.36,-0.14,3.0893,0.20937,0.0004162,-6e-07,0.058382,0
136,0.71,-0.2,3.0844,0.20936,0.0004157,-8e-07,0.058418,0
137,0.22,-0.13,3.0842,0.20937,0.0004155,-1.1e-06,0.056295,0
138,0.38,-0.15,3.0814,0.20937,0.0004156,-1.1e-06,0.057042,-0
139,0.56,-0.19,3.0826,0.20937,0.0004167,-9e-07,0.05649,0.001
140,0.18,-0.29,3.085,0.20937,0.0004177,-6e-07,0.059796,0
141,0.55,-0.27,3.0845,0.20936,0.0004191,-1e-07,0.059788,0.001
142,0.86,-0.19,3.0808,0.20936,0.0004207,0,0.05544,0.001
143,1.07,-0.21,3.0797,0.20935,0.0004222,1e-07,0.052649,-0
144,1.02,-0.18,3.0821,0.20936,0.0004241,-0,0.051647,0.001
145,0.64,-0.18,3.0859,0.20936,0.0004261,-2e-07,0.055528,0.001
146,1.39,-0.12,3.0905,0.20935,0.0004288,-3e-07,0.059874,0.001
147,1.93,-0.17,3.0925,0.20934,0.0004309,-2e-07,0.063177,0.001
148,1.4,-0.14,3.0917,0.20935,0.0004321,-6e-07,0.058802,0.001
149,1.79,-0.18,3.0872,0.20934,0.0004335,-8e-07,0.061386,0.001
150,2.04,-0.16,3.0858,0.20933,0.0004348,-1.1e-06,0.065546,0.001
151,1.91,-0.12,3.0869,0.20934,0.0004357,-1e-06,0.067794,0.001
152,1.38,-0.23,3.0898,0.20935,0.0004373,-9e-07,0.065355,0.001
153,1.97,-0.25,3.0947,0.20934,0.0004382,-1e-06,0.062048,0
154,2.6,-0.26,3.0931,0.20932,0.0004394,-1e-06,0.063648,0.002
155,1.31,-0.21,3.0894,0.20935,0.0004396,-6e-07,0.062941,0.001
156,1.72,-0.11,3.0864,0.20934,0.0004403,-7e-07,0.067101,0
157,2.27,-0.16,3.0863,0.20933,0.000441,-8e-07,0.063755,0.001
158,2.24,-0.02,3.0905,0.20933,0.0004422,-7e-07,0.067525,0.002
159,2.21,-0.19,3.0933,0.20933,0.0004424,-4e-07,0.062884,0.001
160,2.45,-0.16,3.0936,0.20933,0.000443,-2e-07,0.063687,0.001
161,2.3,-0.1,3.0927,0.20933,0.0004437,-1e-07,0.067187,0
162,2.69,-0.14,3.0923,0.20932,0.0004445,-1e-07,0.064583,0.001
163,2.51,-0.11,3.0894,0.20932,0.0004451,-0,0.066619,0.001
164,1.97,-0.2,3.0896,0.20933,0.0004442,-1e-07,0.062421,0.002
165,2.08,-0.16,3.0924,0.20933,0.0004443,-1e-07,0.058554,0.002
166,1.96,-0.14,3.0951,0.20933,0.0004434,-3e-07,0.05864,0
167,1.73,-0.18,3.0926,0.20934,0.0004435,-6e-07,0.059721,0.001
168,1.91,-0.19,3.0889,0.20934,0.0004433,-8e-07,0.05474,0.001
169,2.4,-0.15,3.0891,0.20933,0.0004431,-1e-06,0.056563,0.001
170,2.01,-0.14,3.0867,0.20933,0.000443,-9e-07,0.054719,0.001
171,2.07,-0.14,3.088,0.20933,0.0004431,-8e-07,0.059216,0.001
172,1.84,-0.12,3.088,0.20934,0.0004439,-7e-07,0.062468,0.001
173,2.72,-0.2,3.0856,0.20932,0.0004445,-1e-06,0.059153,0.002
174,2.5,-0.13,3.0871,0.20932,0.0004459,-1.2e-06,0.059241,0
175,2.84,-0.13,3.0852,0.20932,0.0004472,-7e-07,0.060835,0.001
176,2.77,-0.2,3.0835,0.20932,0.0004475,-4e-07,0.062253,0.001
177,2.56,-0.19,3.0823,0.20932,0.0004485,-4e-07,0.062147,0.001
178,2.77,-0.22,3.0844,0.20932,0.0004491,-3e-07,0.063472,0.002
179,2.54,-0.18,3.0856,0.20932,0.0004503,-2e-07,0.064524,0.001
180,2.51,-0.09,3.0912,0.20932,0.0004513,-1e-07,0.06027,0.001
181,2.41,-0.14,3.0905,0.20932,0.0004535,-4e-07,0.058898,0.002
182,2.76,-0.21,3.089,0.20932,0.0004552,-4e-07,0.056993,0.001
183,3.24,-0.11,3.0928,0.20931,0.0004577,-8e-07,0.061373,0.001
184,3.46,-0.12,3.09,0.2093,0.0004599,-1e-06,0.066689,0.002
185,3.56,-0.19,3.0911,0.2093,0.0004625,-8e-07,0.072112,0.002
186,4.2,-0.11,3.0918,0.20929,0.0004647,-7e-07,0.071672,0.002
187,4.24,-0.2,3.095,0.20929,0.0004668,-4e-07,0.067717,0.001
188,4.33,-0.11,3.093,0.20929,0.000469,-1e-07,0.070889,0.003
189,4.43,-0.04,3.0952,0.20928,0.0004719,0,0.076066,0.002
190,4.65,-0.25,3.088,0.20928,0.0004751,-1e-07,0.078912,0.002
191,5.02,-0.23,3.0869,0.20927,0.0004782,-1e-07,0.082308,0.002
192,5.64,-0.22,3.0858,0.20926,0.0004815,-0,0.085903,0.003
193,5.79,-0.19,3.0852,0.20926,0.0004848,-1e-07,0.089897,0.003
194,5.77,-0.16,3.0855,0.20926,0.0004893,-1e-07,0.096135,0.004
195,5.84,-0.14,3.0858,0.20925,0.0004962,-1e-07,0.10501,0.005
196,6.86,-0.24,3.0883,0.20923,0.000503,-1e-07,0.11433,0.005
