Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-126,0.16,-0.11,3.1405,0.20932,0.0004718,1.5e-06,0.064999,0
-125,-0.26,-0.11,3.1443,0.20933,0.0004713,1.8e-06,0.069701,-0.001
-124,-0.32,-0.05,3.1384,0.20933,0.0004718,1.9e-06,0.072328,0
-123,-0.36,-0.09,3.1364,0.20933,0.0004719,1.7e-06,0.07155,-0
-122,-0.37,-0.09,3.1394,0.20933,0.0004719,2.1e-06,0.069067,-0
-121,-0.02,-0.13,3.1371,0.20933,0.0004715,2.2e-06,0.070624,0
-120,-0.04,-0.03,3.1336,0.20933,0.0004706,2.1e-06,0.071096,-0.001
-119,-0.24,-0.1,3.1348,0.20933,0.0004709,2.1e-06,0.071225,0.001
-118,0.06,-0.05,3.1357,0.20933,0.000471,2.2e-06,0.073859,0
-117,0.09,-0.13,3.1313,0.20933,0.0004709,2.1e-06,0.074416,-0
-116,0.05,-0.09,3.1297,0.20933,0.0004703,2.1e-06,0.072834,0
-115,-0.22,-0.1,3.1229,0.20933,0.0004699,1.9e-06,0.073636,0.001
-114,0.38,-0.09,3.1231,0.20932,0.0004708,1.9e-06,0.073264,0
-113,-0.72,-0.19,3.1208,0.20934,0.000471,2e-06,0.073558,0
-112,0.12,-0.12,3.1211,0.20933,0.0004708,1.8e-06,0.069896,0
-111,-0.03,-0.12,3.1211,0.20933,0.0004715,1.8e-06,0.069242,-0
-110,-0.02,-0.07,3.1236,0.20933,0.0004712,1.9e-06,0.071058,0
-109,-0.13,-0.12,3.1203,0.20933,0.0004708,2e-06,0.069103,0
-108,-0.5,-0.09,3.1213,0.20934,0.0004704,2e-06,0.06829,0.001
-107,-0.13,-0.08,3.1267,0.20933,0.0004698,1.7e-06,0.06797,0
-106,0.05,0,3.1254,0.20933,0.00047,1.4e-06,0.069935,0.001
-105,0.79,-0.04,3.1248,0.20931,0.00047,9e-07,0.068806,0
-104,0.34,-0.11,3.1259,0.20932,0.0004698,6e-07,0.064295,0.001
-103,0.03,-0.02,3.1318,0.20933,0.0004699,8e-07,0.066432,-0
-102,0.22,-0,3.1343,0.20932,0.0004699,1e-06,0.067357,0
-101,-0.17,-0.09,3.1374,0.20933,0.0004709,1.2e-06,0.07137,0.001
-100,-0.01,-0.06,3.1398,0.20933,0.0004705,1.3e-06,0.072428,0
-99,0.57,-0.17,3.1427,0.20932,0.0004706,1.2e-06,0.071593,0.001
-98,0,-0.1,3.1397,0.20933,0.0004701,1.3e-06,0.07171,0
-97,0.19,-0.11,3.1378,0.20932,0.0004708,1.6e-06,0.07109,0.001
-96,0.67,-0.11,3.1459,0.20932,0.0004708,1.6e-06,0.070311,0.001
-95,0.36,-0.03,3.1499,0.20932,0.0004706,1.5e-06,0.070131,0.001
-94,0.27,-0.04,3.147,0.20932,0.0004709,1.6e-06,0.07149,0
-93,0.53,-0.11,3.1469,0.20932,0.000471,1.8e-06,0.071745,0
-92,0.09,-0.07,3.1443,0.20933,0.0004715,1.7e-06,0.07113,0.001
-91,-0.3,-0.18,3.1474,0.20933,0.0004715,1.6e-06,0.071175,0.001
-90,-0.02,-0.07,3.1455,0.20933,0.0004712,1.6e-06,0.073913,0
-89,0,0,3.1459,0.20933,0.0004709,1.4e-06,0.074434,0.002
-88,0.01,-0.22,3.1486,0.20933,0.0004709,1.3e-06,0.074172,0.001
-87,0.21,-0.15,3.1505,0.20932,0.0004708,1.3e-06,0.073671,0
-86,0.22,-0.13,3.1462,0.20932,0.0004712,1.2e-06,0.070701,0.001
-85,0.86,-0.08,3.1415,0.20931,0.0004719,1e-06,0.068119,0.001
-84,0.68,-0.13,3.1438,0.20932,0.0004717,1e-06,0.069096,0.001
-83,0.4,-0.05,3.1412,0.20932,0.0004718,1e-06,0.07253,0.001
-82,0.05,-0.15,3.1398,0.20933,0.0004719,1.1e-06,0.072318,0.001
-81,0.19,-0.1,3.1379,0.20932,0.0004718,1.2e-06,0.066362,0
-80,-0.12,-0.11,3.1353,0.20933,0.0004709,1.4e-06,0.06623,0
-79,-0.13,-0.02,3.1336,0.20933,0.0004708,1.3e-06,0.067143,0.001
-78,-0.3,-0.15,3.1369,0.20933,0.0004711,1.3e-06,0.068328,0.001
-77,-0.37,-0.03,3.1354,0.20933,0.0004709,1.3e-06,0.065148,0.001
-76,0.32,-0.04,3.1342,0.20932,0.0004701,1.2e-06,0.066841,0.001
-75,0.12,-0.1,3.1407,0.20933,0.0004699,1.4e-06,0.07221,0.002
-74,-0.27,-0.09,3.1404,0.20933,0.0004699,1.4e-06,0.074289,0.001
-73,0.4,-0.1,3.1441,0.20932,0.0004702,1.5e-06,0.07539,0.001
-72,-0.28,-0.12,3.1476,0.20933,0.0004697,1.8e-06,0.07189,0.001
-71,0.3,-0.09,3.1448,0.20932,0.0004698,1.8e-06,0.072827,0.001
-70,0.65,-0.18,3.1514,0.20932,0.0004698,1.7e-06,0.070779,0.001
-69,0.29,-0.08,3.1542,0.20932,0.00047,1.5e-06,0.071591,0.001
-68,-0.23,-0.07,3.153,0.20933,0.0004699,1.6e-06,0.07033,0.001
-67,-0.05,-0.01,3.1526,0.20933,0.0004704,1.4e-06,0.069799,0.001
-66,-0.13,-0.07,3.1547,0.20933,0.0004704,1.2e-06,0.071242,0.001
-65,-0.04,-0.13,3.1549,0.20933,0.0004697,1.7e-06,0.072044,0.001
-64,-0.32,-0.09,3.1565,0.20933,0.0004704,1.7e-06,0.06949,0.001
-63,0.25,-0.11,3.1526,0.20932,0.000471,2e-06,0.070189,0.001
-62,-0.52,-0.14,3.1501,0.20934,0.000471,2.1e-06,0.070016,0.002
-61,-0.18,-0.08,3.148,0.20933,0.0004708,2.2e-06,0.070977,0.001
-60,0.16,-0.05,3.1433,0.20933,0.0004704,2.1e-06,0.072359,0.002
-59,0.42,-0.21,3.1424,0.20932,0.0004698,2.1e-06,0.072427,0.001
-58,0.33,-0.16,3.1431,0.20932,0.0004701,1.8e-06,0.072932,0.001
-57,-0,-0.1,3.1432,0.20933,0.000471,1.6e-06,0.072963,0.001
-56,0.2,-0.19,3.1445,0.20932,0.000471,1.5e-06,0.073433,0.001
-55,0.1,-0.06,3.1459,0.20933,0.0004709,1.8e-06,0.071318,0.001
-54,0.36,-0.1,3.1454,0.20932,0.0004709,2e-06,0.067268,0.002
-53,0.62,-0.07,3.1483,0.20932,0.0004709,1.8e-06,0.069503,0.002
-52,-0.11,-0.02,3.1515,0.20933,0.000471,1.8e-06,0.072222,0.001
-51,-0.71,-0.14,3.1536,0.20934,0.000471,1.7e-06,0.074521,0.002
-50,0.26,-0,3.1563,0.20932,0.0004701,1.9e-06,0.074462,0.001
-49,-0.07,-0.1,3.1541,0.20933,0.0004703,1.9e-06,0.073036,0.001
-48,-0.07,-0.08,3.1499,0.20933,0.0004699,1.8e-06,0.073661,0.002
-47,-0.31,-0.1,3.1516,0.20933,0.0004699,1.7e-06,0.073381,0.001
-46,0.16,-0.08,3.1506,0.20933,0.0004701,1.6e-06,0.072,0.001
-45,0.5,-0.07,3.1476,0.20932,0.0004697,1.6e-06,0.073155,0.002
-44,0.78,-0.02,3.1429,0.20932,0.0004692,1.2e-06,0.071612,0.002
-43,-0.35,-0.12,3.1408,0.20933,0.0004693,1.2e-06,0.072003,0.001
-42,-0.04,-0.05,3.1411,0.20933,0.0004699,1.2e-06,0.074314,0.002
-41,-0.12,-0.07,3.1445,0.20933,0.0004698,1.4e-06,0.072985,0.001
-40,0.15,-0.1,3.1434,0.20933,0.00047,1.4e-06,0.071428,0.001
-39,0.76,-0.07,3.1487,0.20932,0.0004701,1.6e-06,0.069088,0.002
-38,0.24,-0.09,3.1564,0.20932,0.0004708,1.7e-06,0.068453,0.001
-37,-0.02,-0.15,3.1599,0.20933,0.0004706,1.6e-06,0.069279,0.001
-36,0.09,-0.13,3.1636,0.20933,0.00047,1.7e-06,0.068701,0.002
-35,0.22,-0.12,3.1638,0.20932,0.0004698,1.9e-06,0.070503,0.001
-34,0.06,-0.13,3.1693,0.20933,0.0004708,1.6e-06,0.071541,0.002
-33,-0.2,-0.12,3.1694,0.20933,0.0004709,1.7e-06,0.070967,0.002
-32,-0.23,-0.05,3.1667,0.20933,0.0004709,1.7e-06,0.07064,0.002
-31,-0.19,-0.16,3.1653,0.20933,0.0004709,1.5e-06,0.071034,0.002
-30,-0.11,-0.17,3.1628,0.20933,0.000471,1.5e-06,0.069226,0.002
-29,0.28,-0.02,3.156,0.20932,0.0004709,1.4e-06,0.068882,0.002
-28,0.75,-0.12,3.1512,0.20932,0.0004709,1.2e-06,0.06645,0.002
-27,0.71,-0.09,3.1505,0.20932,0.0004705,1.2e-06,0.066939,0.002
-26,0.45,-0.05,3.1444,0.20932,0.00047,1.1e-06,0.065972,0.002
-25,0.48,-0.04,3.146,0.20932,0.0004702,9e-07,0.069007,0.002
-24,0.25,-0.1,3.1482,0.20932,0.00047,8e-07,0.071078,0.001
-23,-0.19,-0.11,3.1514,0.20933,0.0004706,9e-07,0.072426,0.002
-22,-0.01,-0.1,3.1518,0.20933,0.000471,7e-07,0.071383,0.002
-21,0.42,-0.07,3.1487,0.20932,0.0004698,7e-07,0.073629,0.002
-20,0.06,-0.11,3.1545,0.20933,0.0004703,1.1e-06,0.074821,0.002
-19,0.08,-0.11,3.1595,0.20933,0.0004709,1.4e-06,0.074973,0.002
-18,0.04,-0.11,3.1595,0.20933,0.0004708,1.7e-06,0.074244,0.002
-17,0.3,-0.07,3.1566,0.20932,0.0004704,1.9e-06,0.074315,0.002
-16,-0.12,-0.12,3.1633,0.20933,0.00047,1.9e-06,0.075053,0.002
-15,0.41,-0.1,3.1624,0.20932,0.0004698,1.4e-06,0.074113,0.002
-14,0.04,-0.11,3.1609,0.20933,0.0004705,1.7e-06,0.072337,0.002
-13,0.11,-0.18,3.1555,0.20933,0.000471,2.1e-06,0.071408,0.003
-12,0.15,-0.1,3.1575,0.20933,0.0004704,1.8e-06,0.067771,0.002
-11,0.32,-0.08,3.1588,0.20932,0.0004704,1.4e-06,0.065918,0.003
-10,0.64,-0.11,3.1571,0.20932,0.0004706,1.3e-06,0.069821,0.001
-9,-0.06,-0.11,3.1529,0.20933,0.0004699,1.4e-06,0.070658,0.002
-8,0.29,-0,3.1554,0.20932,0.0004699,1.3e-06,0.073163,0.002
-7,0.21,0.04,3.1566,0.20933,0.00047,1.2e-06,0.074663,0.002
-6,0.3,-0.07,3.1488,0.20932,0.0004707,1.3e-06,0.073067,0.002
-5,0.1,-0.07,3.1519,0.20933,0.0004711,1.2e-06,0.072387,0.002
-4,0.19,-0.11,3.1483,0.20933,0.0004715,1.2e-06,0.076088,0.002
-3,0.24,-0.11,3.1522,0.20932,0.000472,1.6e-06,0.077325,0.002
-2,-0.43,-0.21,3.15,0.20934,0.0004727,1.7e-06,0.076239,0.003
-1,-0.01,-0.08,3.1547,0.20933,0.0004738,1.8e-06,0.074759,0.002
0,-0.02,-0.13,3.1529,0.20933,0.0004744,1.8e-06,0.074105,0.003
1,0.39,-0.14,3.1524,0.20932,0.0004753,1.5e-06,0.071132,0.002
2,1.12,-0.13,3.1441,0.20931,0.0004768,1.5e-06,0.070085,0.002
3,0.41,-0.08,3.1424,0.20932,0.0004789,1.3e-06,0.071497,0.003
4,0.64,-0.11,3.1424,0.20932,0.0004804,1.2e-06,0.071785,0.003
5,1.26,-0.12,3.139,0.2093,0.0004821,1.2e-06,0.071379,0.002
6,1.41,-0.01,3.1452,0.2093,0.000484,1.4e-06,0.072645,0.002
7,2.17,-0.1,3.1424,0.20929,0.0004853,1.5e-06,0.073693,0.002
8,1.43,-0.09,3.1427,0.2093,0.0004869,1.5e-06,0.07293,0.002
9,1.37,-0.03,3.1368,0.2093,0.000488,1.3e-06,0.07184,0.002
10,1.78,-0.02,3.1355,0.20929,0.0004888,1.1e-06,0.071776,0.003
11,1.52,-0.08,3.1371,0.2093,0.0004898,1.3e-06,0.072163,0.002
12,2.28,-0.04,3.141,0.20929,0.0004902,1.6e-06,0.072022,0.003
13,2,-0.01,3.1386,0.20929,0.000491,1.7e-06,0.07114,0.003
14,1.67,-0.03,3.1434,0.2093,0.0004915,1.8e-06,0.071479,0.003
15,2.28,-0.13,3.1443,0.20929,0.0004927,2e-06,0.069277,0.003
16,2.04,-0.16,3.1376,0.20929,0.0004942,2.1e-06,0.070229,0.003
17,1.41,-0.12,3.1413,0.2093,0.0004954,2.1e-06,0.071032,0.003
18,2.34,-0.13,3.1426,0.20928,0.000497,1.8e-06,0.070795,0.003
19,2.19,-0.05,3.1434,0.20929,0.0004983,2e-06,0.071881,0.003
20,2.92,-0.11,3.1462,0.20927,0.0004999,2.3e-06,0.07313,0.003
21,2.63,-0.1,3.1471,0.20928,0.0005017,2.4e-06,0.073126,0.003
22,2.56,-0.1,3.1517,0.20928,0.0005032,2.3e-06,0.074096,0.003
23,2.2,-0.25,3.1546,0.20928,0.0005056,2.4e-06,0.074125,0.003
24,2.11,-0.09,3.1537,0.20928,0.0005077,2.4e-06,0.074924,0.002
25,2.84,-0.08,3.1511,0.20927,0.00051,2.4e-06,0.075857,0.003
26,2.92,-0.12,3.1539,0.20927,0.0005119,2.4e-06,0.077044,0.003
27,3.2,-0.13,3.1526,0.20927,0.0005134,2.4e-06,0.076682,0.002
28,4.15,-0.07,3.1525,0.20925,0.0005145,2.5e-06,0.074788,0.003
29,3.42,-0.06,3.1533,0.20926,0.0005161,2.7e-06,0.0731,0.003
30,3.16,-0.14,3.1531,0.20926,0.0005174,3.2e-06,0.075362,0.003
31,2.94,-0.08,3.151,0.20927,0.0005191,3.2e-06,0.074769,0.003
32,3.4,-0.09,3.1501,0.20926,0.0005204,3e-06,0.074939,0.003
33,3.87,-0.15,3.1494,0.20925,0.0005219,3e-06,0.074917,0.003
34,4.48,-0.08,3.1511,0.20924,0.0005238,3e-06,0.072243,0.003
35,4.43,-0.16,3.1494,0.20924,0.0005256,3e-06,0.071053,0.003
36,4.02,-0.09,3.1483,0.20925,0.0005277,3.2e-06,0.072111,0.004
37,4.38,-0.18,3.1469,0.20924,0.0005304,3.4e-06,0.071337,0.003
38,4.45,-0.07,3.1442,0.20924,0.0005322,3.1e-06,0.070669,0.003
39,4.53,-0.05,3.1423,0.20924,0.0005344,3.3e-06,0.070615,0.004
40,4.21,-0.09,3.1392,0.20924,0.0005369,3.5e-06,0.070106,0.004
41,4.41,-0.18,3.1381,0.20924,0.000539,4e-06,0.072041,0.004
42,5.01,-0.04,3.1326,0.20923,0.0005419,4.3e-06,0.073827,0.004
43,5.05,-0.04,3.133,0.20923,0.0005461,4.4e-06,0.074298,0.005
44,5.41,-0.07,3.1259,0.20922,0.0005505,4.5e-06,0.07435,0.005
45,5.39,-0.11,3.1265,0.20922,0.0005553,4.3e-06,0.0736,0.008
46,5.95,-0.14,3.1258,0.20921,0.0005607,4.3e-06,0.076397,0.007
47,6.44,-0.04,3.1254,0.2092,0.0005666,4.4e-06,0.075485,0.009
48,6.45,-0.12,3.1242,0.2092,0.0005737,4.7e-06,0.073348,0.015
49,7.18,-0.11,3.1255,0.20918,0.0005805,4.7e-06,0.07141,0.017
50,7.01,-0.07,3.1237,0.20918,0.0005882,5e-06,0.072787,0.024
51,7.64,-0.18,3.1251,0.20917,0.0005956,5.7e-06,0.070005,0.021
52,8.14,-0.21,3.1283,0.20916,0.0006037,6.4e-06,0.069332,0.014
53,9.03,-0.13,3.1306,0.20914,0.0006132,6.7e-06,0.072062,0.016
54,9.86,-0.1,3.1346,0.20913,0.0006248,7.5e-06,0.077865,0.013
55,10.72,-0.13,3.1364,0.20911,0.0006377,7.8e-06,0.079644,0.021
56,11.58,-0.13,3.1351,0.20909,0.0006531,8.5e-06,0.083281,0.026
57,12.62,-0.17,3.1324,0.20907,0.0006706,9.3e-06,0.08501,0.02
58,14.04,-0.03,3.1354,0.20904,0.0006908,1.01e-05,0.085248,0.016
59,15.35,-0.13,3.1346,0.20901,0.0007128,1.09e-05,0.086974,0.012
60,17.17,-0.02,3.1387,0.20898,0.0007387,1.18e-05,0.091289,0.012
61,18.54,-0.15,3.138,0.20895,0.0007687,1.29e-05,0.096377,0.01
62,20.09,-0.17,3.1348,0.20891,0.0008031,1.34e-05,0.10489,0.013
63,23.22,-0.16,3.1319,0.20885,0.0008395,1.33e-05,0.12162,0.025
64,26.01,0.02,3.1329,0.20879,0.0008833,1.35e-05,0.13493,0.045
65,29.52,-0.13,3.1345,0.20872,0.0009385,1.35e-05,0.16548,0.042
66,33.35,-0.11,3.1367,0.20864,0.0010103,1.4e-05,0.19568,0.024
67,39.7,-0.17,3.1404,0.20852,0.0010954,1.46e-05,0.20031,0.021
68,46.56,-0.12,3.1394,0.20838,0.0011867,1.57e-05,0.21382,0.016
69,53.29,-0.17,3.1442,0.20825,0.0012879,1.62e-05,0.23037,0.014
70,59.63,-0.06,3.1443,0.20812,0.001386,1.62e-05,0.24209,0.015
71,66.33,-0.07,3.1442,0.20798,0.0014876,1.58e-05,0.26171,0.018
72,72,-0.04,3.1484,0.20786,0.0016,1.55e-05,0.28682,0.025
73,77.97,-0.11,3.1441,0.20774,0.0017089,1.49e-05,0.31476,0.023
74,83.99,-0.04,3.1449,0.20761,0.0018262,1.45e-05,0.36923,0.024
75,90.47,-0.07,3.1407,0.20747,0.0019452,1.41e-05,0.453,0.027
76,96.56,-0.09,3.1379,0.20735,0.0020593,1.4e-05,0.5364,0.036
77,101.92,-0.04,3.1332,0.20723,0.0021565,1.37e-05,0.57331,0.025
78,105.17,0.01,3.1312,0.20716,0.0022331,1.35e-05,0.60508,0.027
79,105.21,-0.04,3.1237,0.20714,0.002284,1.39e-05,0.63404,0.02
80,102.2,-0.11,3.1204,0.20719,0.0022983,1.45e-05,0.58419,0.017
81,98.27,-0.1,3.1233,0.20726,0.0022897,1.51e-05,0.5364,0.012
82,92.29,-0.1,3.1191,0.20737,0.0022629,1.57e-05,0.4885,0.012
83,86.68,-0.05,3.1198,0.20747,0.0022278,1.63e-05,0.45322,0.013
84,80.68,0.01,3.1118,0.20758,0.0021815,1.71e-05,0.43286,0.014
85,75.59,-0.12,3.1131,0.20768,0.0021339,1.79e-05,0.4254,0.013
86,72,-0.05,3.114,0.20775,0.0020864,1.88e-05,0.44985,0.013
87,68.59,-0.12,3.1143,0.20782,0.0020388,1.99e-05,0.48671,0.013
88,66.29,-0.08,3.1174,0.20787,0.0019911,2.13e-05,0.49596,0.017
89,64.73,-0.04,3.1188,0.2079,0.0019434,2.26e-05,0.48067,0.015
90,62.49,-0.09,3.1188,0.20795,0.0018957,2.43e-05,0.44827,0.012
91,60.85,-0.09,3.1179,0.20799,0.001853,2.57e-05,0.43134,0.017
92,59.52,-0.07,3.1231,0.20802,0.0018108,2.72e-05,0.41268,0.013
93,57.59,-0.07,3.1234,0.20806,0.0017732,2.86e-05,0.41168,0.012
94,56.29,-0.01,3.1278,0.20809,0.0017423,2.95e-05,0.41733,0.011
95,56.27,-0.09,3.1268,0.2081,0.0017234,3.03e-05,0.41258,0.01
96,57.24,-0.07,3.1231,0.20808,0.0017149,3.15e-05,0.41978,0.011
97,58.06,-0.11,3.1262,0.20807,0.0017126,3.29e-05,0.44631,0.01
98,59.65,-0.07,3.1255,0.20804,0.001713,3.34e-05,0.47159,0.011
99,60.74,-0.07,3.1221,0.20802,0.0017156,3.4e-05,0.49131,0.012
100,61.57,-0.07,3.1178,0.208,0.0017182,3.43e-05,0.51143,0.014
101,61.4,-0.13,3.113,0.208,0.0017205,3.47e-05,0.54144,0.015
102,60.93,-0.09,3.1046,0.20801,0.0017232,3.54e-05,0.57041,0.015
103,61.67,-0.21,3.1056,0.20799,0.001727,3.62e-05,0.56554,0.011
104,62.07,-0.11,3.1066,0.20799,0.0017302,3.72e-05,0.55883,0.009
105,63.22,-0.14,3.1057,0.20796,0.0017314,3.83e-05,0.57011,0.009
106,62.89,-0.14,3.1059,0.20797,0.0017277,3.96e-05,0.56825,0.009
107,62.27,-0.09,3.1063,0.20798,0.0017211,4.06e-05,0.56691,0.009
108,60.64,-0.07,3.1056,0.20801,0.0017119,4.16e-05,0.55586,0.009
109,59.82,-0.11,3.1124,0.20803,0.0017007,4.24e-05,0.53282,0.009
110,59.41,-0.16,3.1193,0.20804,0.0016868,4.29e-05,0.52089,0.007
111,58.71,-0.18,3.1257,0.20806,0.0016691,4.33e-05,0.51652,0.007
112,56.95,-0.05,3.1315,0.2081,0.0016476,4.35e-05,0.4937,0.007
113,54.63,-0.04,3.1376,0.20814,0.0016236,4.36e-05,0.47635,0.007
114,54.02,-0.08,3.139,0.20816,0.0015967,4.38e-05,0.44915,0.007
115,51.65,-0.04,3.1407,0.20821,0.0015698,4.35e-05,0.41372,0.012
116,49.51,-0.1,3.1435,0.20825,0.001543,4.32e-05,0.37599,0.014
117,48.58,-0.24,3.143,0.20827,0.0015201,4.3e-05,0.35478,0.014
118,47.04,-0.11,3.1431,0.2083,0.0015011,4.31e-05,0.33732,0.014
119,46.79,-0.09,3.143,0.20831,0.0014902,4.34e-05,0.33827,0.019
120,47.52,-0.09,3.1417,0.20829,0.0014853,4.37e-05,0.34078,0.014
121,48.15,-0.1,3.1384,0.20828,0.001487,4.39e-05,0.35017,0.012
122,49.16,0,3.1382,0.20826,0.0014943,4.4e-05,0.36566,0.012
123,50.81,-0.12,3.1351,0.20823,0.0015045,4.39e-05,0.39004,0.013
124,52.52,-0.13,3.1302,0.2082,0.0015151,4.36e-05,0.40879,0.01
125,53.18,-0,3.1288,0.20819,0.001525,4.25e-05,0.41058,0.01
126,53.93,-0.02,3.1298,0.20817,0.0015344,4.11e-05,0.41796,0.012
127,54.36,-0.04,3.1345,0.20816,0.0015444,4.02e-05,0.43995,0.014
128,54.86,-0.01,3.131,0.20815,0.0015557,3.91e-05,0.47096,0.021
129,55.26,-0.05,3.1286,0.20814,0.0015689,3.75e-05,0.50437,0.03
130,55.87,-0.13,3.1276,0.20813,0.0015871,3.63e-05,0.52801,0.026
131,57.08,-0.16,3.1274,0.2081,0.0016098,3.6e-05,0.54567,0.017
132,59.2,-0.07,3.1249,0.20806,0.0016381,3.57e-05,0.57171,0.014
133,61.94,-0.17,3.1212,0.20801,0.0016667,3.53e-05,0.61111,0.012
134,64,-0.1,3.1234,0.20797,0.0016932,3.52e-05,0.65133,0.011
135,65.17,-0.02,3.1245,0.20794,0.0017151,3.43e-05,0.68919,0.011
136,66.01,-0.08,3.1227,0.20792,0.0017337,3.37e-05,0.70335,0.011
137,66.3,-0.03,3.119,0.20791,0.0017477,3.28e-05,0.73497,0.012
138,66.05,-0.1,3.122,0.20792,0.0017588,3.21e-05,0.77138,0.01
139,65.65,-0.1,3.1218,0.20792,0.0017662,3.22e-05,0.79835,0.012
140,65.31,-0.13,3.1225,0.20793,0.0017702,3.22e-05,0.79726,0.013
141,65.2,-0.22,3.1241,0.20793,0.0017718,3.22e-05,0.79364,0.014
142,64.64,-0.12,3.1264,0.20794,0.0017728,3.2e-05,0.81917,0.016
143,64.56,-0.08,3.1286,0.20794,0.0017758,3.23e-05,0.83301,0.019
144,64.32,-0.07,3.1253,0.20794,0.0017838,3.26e-05,0.85553,0.015
145,65.2,-0.06,3.1221,0.20792,0.0017962,3.34e-05,0.87469,0.019
