Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-90,2.21,0,21.224,0.20934,0.0004116,-1e-06,0.008296,0.003
-89,2.11,0,21.172,0.20934,0.0004119,-1e-06,-0.000141,0.002
-88,3.37,0,21.184,0.20934,0.0004117,-1e-06,-0.010344,0.002
-87,1.28,0,21.254,0.20935,0.0004122,-1.1e-06,-0.015915,0.001
-86,0.8,0,21.1,0.20935,0.0004123,-1.1e-06,-0.00556,-0
-85,-1.32,0,21.136,0.20935,0.0004122,-1e-06,-0.002205,-0.001
-84,-0.48,0,21.238,0.20935,0.0004126,-1e-06,-0.01018,-0
-83,-2.45,0,21.294,0.20935,0.0004127,-9e-07,-0.006359,0.001
-82,-1.38,0,21.207,0.20935,0.0004122,-8e-07,-0.008418,0
-81,0.11,0,21.185,0.20935,0.0004123,-8e-07,-0.007521,0.002
-80,-0.75,0,21.094,0.20935,0.0004123,-8e-07,-0.002988,0.002
-79,2.32,0,21.164,0.20934,0.0004122,-9e-07,-0.001363,0.003
-78,-0.52,0,21.135,0.20935,0.0004121,-9e-07,-0.004483,0
-77,3.62,0,21.139,0.20934,0.0004119,-9e-07,-0.005815,0.002
-76,2.7,0,21.24,0.20934,0.0004116,-1e-06,-0.021955,0.002
-75,0.03,0,21.306,0.20935,0.0004117,-1e-06,-0.018719,0.001
-74,0.04,0,21.296,0.20935,0.0004117,-1.1e-06,-0.009307,0.001
-73,0.36,0,21.339,0.20935,0.0004117,-1.1e-06,0.000371,0.001
-72,0.07,0,21.232,0.20935,0.0004117,-1.1e-06,0.005644,-0.001
-71,-1.49,0,21.206,0.20935,0.0004117,-1.1e-06,0.003114,-0.001
-70,-2.43,0,21.153,0.20936,0.0004117,-1.1e-06,0.006838,0.001
-69,0.88,0,21.045,0.20935,0.0004117,-1.1e-06,0.008462,-0
-68,2.68,0,21.045,0.20934,0.0004116,-1.3e-06,-0.005391,-0.001
-67,1.2,0,20.886,0.20935,0.0004113,-1.2e-06,-0.013185,0
-66,2.47,0,20.746,0.20934,0.0004114,-1.3e-06,-0.006568,0.001
-65,-2.56,0,20.63,0.20936,0.0004116,-1.2e-06,0.001505,-0.001
-64,1.81,0,20.614,0.20934,0.0004118,-1.2e-06,0.000272,-0.002
-63,-0.22,0,20.521,0.20935,0.0004115,-1.1e-06,-0.003966,0.001
-62,0.86,0,20.616,0.20935,0.0004117,-1.1e-06,-0.002854,0.001
-61,1.55,0,20.628,0.20934,0.0004111,-1.1e-06,-0.004594,-0.001
-60,1.56,0,20.619,0.20934,0.0004111,-1.2e-06,-0.004772,-0
-59,-2.13,0,20.594,0.20935,0.000411,-1.1e-06,0.001156,0
-58,0.7,0,20.726,0.20935,0.000411,-1.3e-06,-0.000853,-0.002
-57,1.33,0,20.746,0.20935,0.0004111,-1.3e-06,0.001615,-0.001
-56,-2.33,0,20.732,0.20936,0.0004116,-1.2e-06,-0.018373,-0.001
-55,-0.2,0,20.767,0.20935,0.0004116,-1.1e-06,-0.018235,-0.001
-54,-0.93,0,20.733,0.20935,0.0004118,-1.1e-06,-0.012864,-0.001
-53,2,0,20.819,0.20934,0.0004117,-1.1e-06,-0.012148,-0
-52,1.52,0,20.813,0.20934,0.0004119,-1.1e-06,-0.018036,-0.002
-51,2.84,0,20.872,0.20934,0.0004122,-1.1e-06,-0.015119,-0.002
-50,1.27,0,20.896,0.20935,0.0004121,-1.1e-06,-0.00638,-0.001
-49,2.73,0,20.905,0.20934,0.0004121,-1.2e-06,0.000719,0.003
-48,0.11,0,20.846,0.20935,0.0004122,-1.1e-06,-0.004529,-0
-47,0.7,0,20.803,0.20935,0.0004121,-1e-06,-0.003373,-0
-46,2.22,0,20.924,0.20934,0.0004123,-9e-07,-0.000688,0.002
-45,0.11,0,20.796,0.20935,0.0004123,-9e-07,-0.004885,-0
-44,0.99,0,20.844,0.20935,0.0004123,-8e-07,-0.001282,0.001
-43,3.76,0,20.876,0.20934,0.0004123,-1e-06,-0.003,0
-42,3.46,0,20.977,0.20934,0.0004128,-1e-06,0.000945,0
-41,-1.15,0,20.964,0.20935,0.0004128,-1e-06,-0.003739,-0
-40,-2.84,0,20.93,0.20936,0.0004127,-1e-06,-0.005535,0.001
-39,-1.15,0,20.928,0.20935,0.0004128,-1e-06,-0.000933,-0
-38,2.24,0,20.826,0.20934,0.0004127,-9e-07,-0.003135,0
-37,1.79,0,21.026,0.20934,0.0004129,-1e-06,-0.003286,-0
-36,1.23,0,21.079,0.20935,0.000413,-1.1e-06,-0.000407,-0.001
-35,-1.69,0,21.305,0.20935,0.0004128,-1.2e-06,0.003928,-0.002
-34,1.28,0,21.307,0.20935,0.0004134,-1.3e-06,0.004793,-0.001
-33,-0.23,0,21.255,0.20935,0.0004129,-1.3e-06,-0.006636,-0
-32,3.36,0,21.198,0.20934,0.0004128,-1.3e-06,-0.011584,-0.001
-31,-0.91,0,21.163,0.20935,0.0004128,-1.3e-06,-0.017341,-0.001
-30,-2.6,0,21.188,0.20936,0.000413,-1.2e-06,-0.016658,-0.002
-29,1,0,21.131,0.20935,0.0004132,-1.1e-06,-0.010094,-0.001
-28,1.48,0,21.16,0.20934,0.0004133,-1e-06,-0.005048,0.001
-27,4.25,0,20.937,0.20934,0.0004139,-1.1e-06,0.002936,-0
-26,4.86,0,20.773,0.20934,0.0004138,-1e-06,-0.000731,-0.001
-25,5.8,0,20.72,0.20933,0.0004141,-1e-06,-0.00843,-0.001
-24,4.89,0,20.664,0.20933,0.0004144,-1.1e-06,-0.006608,-0.001
-23,1.35,0,20.644,0.20934,0.0004144,-1.2e-06,-0.00346,-0
-22,-1.66,0,20.665,0.20935,0.0004144,-1e-06,-0.001891,-0.001
-21,2.65,0,20.756,0.20934,0.0004148,-1e-06,0.002657,-0.001
-20,1.24,0,20.831,0.20934,0.000415,-1e-06,0.002296,0
-19,2.69,0,20.913,0.20934,0.0004149,-1e-06,-0.005366,-0
-18,6.36,0,20.97,0.20933,0.0004144,-1e-06,-0.002439,-0
-17,-1.85,0,21.102,0.20935,0.000415,-1.1e-06,-0.002913,-0.003
-16,-0.51,0,21.25,0.20935,0.000415,-1.1e-06,-0.016172,-0.001
-15,5.13,0,21.298,0.20933,0.0004155,-1.1e-06,-0.011533,0.001
-14,0.3,0,21.229,0.20935,0.0004149,-1.1e-06,-0.010337,-0.001
-13,3.42,0,21.145,0.20934,0.0004149,-1.1e-06,-0.005667,-0.001
-12,1.69,0,21.108,0.20934,0.000415,-1e-06,0.0006,-0.001
-11,2.15,0,21.113,0.20934,0.0004149,-9e-07,-0.008349,-0.002
-10,1.88,0,21.145,0.20934,0.0004146,-8e-07,-0.018492,-0.002
-9,5.37,0,21.121,0.20933,0.0004144,-9e-07,-0.018284,-0.002
-8,3.39,0,21.198,0.20934,0.0004143,-9e-07,-0.018161,-0.001
-7,2.34,0,21.247,0.20934,0.0004143,-1e-06,-0.013874,-0.001
-6,3.06,0,21.233,0.20934,0.0004144,-1e-06,-0.00605,-0.001
-5,4.99,0,21.186,0.20933,0.0004145,-1.1e-06,-0.009303,-0.001
-4,1.86,0,21.184,0.20934,0.0004144,-1e-06,-0.009758,-0.001
-3,0.88,0,21.4,0.20935,0.0004143,-1e-06,0.000771,-0.001
-2,2.66,0,21.494,0.20934,0.0004144,-1.1e-06,-0.009077,0.001
-1,3.53,0,21.569,0.20934,0.0004148,-1e-06,-0.008348,0
0,-0.2,60,21.506,0.20935,0.0004151,-1e-06,-0.00147,-0
1,0.77,60,21.381,0.20935,0.0004151,-9e-07,-0.001366,-0.002
2,6.63,60,21.211,0.20933,0.0004157,-9e-07,-0.006912,-0.001
3,6.22,60,21.167,0.20933,0.0004164,-9e-07,-0.001959,-0.001
4,5.62,60,21.178,0.20933,0.0004173,-9e-07,-0.007827,-0.001
5,4.62,60,21.15,0.20933,0.0004183,-9e-07,-0.004253,-0
6,4.46,60,21.301,0.20934,0.0004192,-9e-07,-0.004746,-0.001
7,4.9,60,21.248,0.20933,0.0004203,-9e-07,-0.003496,0.001
8,7.66,60,21.177,0.20933,0.0004215,-9e-07,-0.013581,0.001
9,6.96,60,20.969,0.20933,0.000423,-8e-07,-0.007046,-0
10,12.21,60,20.984,0.20931,0.0004249,-8e-07,-8.9e-05,0.002
11,12.43,60,21.115,0.20931,0.000427,-8e-07,0.008538,0.001
12,14.23,60,21.204,0.20931,0.0004296,-7e-07,0.012388,0.002
13,16.86,60,21.208,0.2093,0.0004326,-6e-07,0.019938,0.002
14,16.01,60,21.135,0.2093,0.0004358,-6e-07,0.026962,0.001
15,20.26,60,21.103,0.20929,0.0004387,-5e-07,0.029511,0.004
16,21,60,20.911,0.20929,0.0004422,-5e-07,0.034771,0.003
17,23.33,60,20.812,0.20928,0.0004458,-5e-07,0.036604,0.003
18,28.16,60,20.914,0.20927,0.0004494,-5e-07,0.020867,0.003
19,27.55,60,20.994,0.20927,0.0004531,-4e-07,0.021544,0.003
20,29.78,60,21.006,0.20926,0.0004562,-4e-07,0.030087,0.002
21,34.47,60,20.982,0.20925,0.0004592,-5e-07,0.037231,0.003
22,36.02,60,20.95,0.20924,0.0004621,-5e-07,0.042182,0.003
23,34.69,60,20.968,0.20925,0.0004651,-5e-07,0.043203,0.004
24,35.04,60,21.006,0.20924,0.0004674,-5e-07,0.044613,0.005
25,35.91,60,20.975,0.20924,0.0004703,-5e-07,0.031909,0.004
26,38.26,60,21.014,0.20923,0.0004737,-6e-07,0.038003,0.004
27,38.71,60,21.042,0.20923,0.0004773,-6e-07,0.039059,0.006
28,41.94,60,20.877,0.20922,0.0004813,-6e-07,0.038469,0.007
29,40.93,60,20.815,0.20922,0.0004848,-6e-07,0.047853,0.003
30,48.98,60,20.83,0.2092,0.0004876,-6e-07,0.049829,0.005
31,49.19,60,20.863,0.2092,0.00049,-6e-07,0.044321,0.006
32,46.58,60,20.831,0.20921,0.0004925,-6e-07,0.039715,0.005
33,47.4,60,20.862,0.2092,0.000495,-6e-07,0.05174,0.005
34,51.65,60,20.804,0.20919,0.0004982,-6e-07,0.045162,0.005
35,52.26,60,20.956,0.20919,0.0005011,-6e-07,0.047037,0.003
36,53.29,60,21.046,0.20919,0.0005041,-5e-07,0.035673,0.005
37,54.19,60,20.984,0.20919,0.000507,-3e-07,0.044309,0.004
38,58.21,60,21.07,0.20917,0.0005088,-3e-07,0.052384,0.005
39,55.59,60,21.129,0.20918,0.0005104,-3e-07,0.058396,0.006
40,55.4,60,21.056,0.20918,0.0005122,-3e-07,0.075139,0.005
41,58.92,60,21.202,0.20917,0.000514,-4e-07,0.074748,0.004
42,57.39,60,21.229,0.20918,0.0005154,-4e-07,0.073703,0.006
43,56.07,60,21.063,0.20918,0.0005171,-5e-07,0.058456,0.006
44,58.02,60,21.021,0.20917,0.0005188,-4e-07,0.050579,0.01
45,61.74,60,20.952,0.20916,0.0005204,-4e-07,0.056715,0.008
46,64.91,60,21.017,0.20915,0.000522,-4e-07,0.067229,0.014
47,62.08,60,21.078,0.20916,0.0005236,-3e-07,0.057464,0.016
48,61.41,60,21.099,0.20916,0.0005255,-3e-07,0.055533,0.019
49,63.05,60,21.119,0.20916,0.0005274,-1e-07,0.051614,0.022
50,65.84,60,21.134,0.20915,0.0005296,-0,0.049946,0.027
51,67.28,60,21.068,0.20915,0.0005319,1e-07,0.072676,0.032
52,67.26,60,20.997,0.20914,0.000535,1e-07,0.094592,0.043
53,71.14,60,21.025,0.20913,0.0005381,3e-07,0.10005,0.052
54,75.29,60,21.123,0.20912,0.0005418,3e-07,0.092231,0.062
55,75.81,60,21.143,0.20912,0.0005466,5e-07,0.10115,0.068
56,78.7,60,21.041,0.20911,0.0005514,6e-07,0.10779,0.084
57,81.31,60,21.053,0.2091,0.0005565,1e-06,0.1202,0.111
58,82.19,60,21.058,0.2091,0.0005614,1.4e-06,0.14784,0.134
59,83.54,60,21.025,0.20909,0.0005683,1.8e-06,0.16181,0.138
60,97.61,60,21.129,0.20906,0.0005766,2.2e-06,0.15704,0.143
61,100.27,60,21.039,0.20904,0.0005926,2.7e-06,0.16128,0.166
62,112.64,60,21.101,0.20901,0.0006098,3.2e-06,0.15895,0.183
63,116.84,60,21.273,0.209,0.00062,3.8e-06,0.17006,0.21
64,122.12,60,21.267,0.20898,0.000643,4.5e-06,0.2062,0.225
65,131.32,60,21.353,0.20895,0.0006529,5.2e-06,0.25143,0.25
66,136.03,60,21.409,0.20894,0.0006704,6e-06,0.28955,0.312
67,145.87,60,21.429,0.20891,0.0006873,6.8e-06,0.32291,0.331
68,152.5,60,21.337,0.20889,0.0007126,7.7e-06,0.35223,0.329
69,162.81,60,21.294,0.20885,0.000737,8.8e-06,0.38532,0.346
70,170.87,60,21.143,0.20882,0.000761,9.8e-06,0.42827,0.388
71,177.86,60,21.173,0.2088,0.0007849,1.09e-05,0.43078,0.417
72,185.05,60,21.218,0.20877,0.0008174,1.19e-05,0.46806,0.465
73,198.98,60,21.082,0.20873,0.0008499,1.33e-05,0.5557,0.445
74,210.74,60,20.991,0.20869,0.0008776,1.47e-05,0.55385,0.49
75,224.39,60,20.83,0.20864,0.0009055,1.6e-05,0.60149,0.443
76,233.31,60,20.826,0.20861,0.0009172,1.72e-05,0.54751,0.4
77,243.3,60,20.809,0.20859,0.000925,1.83e-05,0.4922,0.313
78,240.58,0,20.887,0.20859,0.0009282,1.92e-05,0.41058,0.234
79,228.56,0,20.905,0.20863,0.0009241,1.96e-05,0.30796,0.163
80,213.73,0,20.956,0.20868,0.0008863,1.95e-05,0.24457,0.135
81,196.77,0,20.939,0.20873,0.0008282,1.89e-05,0.19554,0.12
82,169.05,0,20.927,0.20882,0.0007783,1.8e-05,0.1705,0.101
83,152.98,0,21.031,0.20887,0.000733,1.67e-05,0.15937,0.089
84,135.06,0,21.102,0.20893,0.0007031,1.54e-05,0.1588,0.083
85,116.67,0,21.228,0.20898,0.0006825,1.41e-05,0.16229,0.082
86,106.31,0,21.279,0.20901,0.0006684,1.29e-05,0.15663,0.078
87,94.14,0,21.272,0.20905,0.000649,1.18e-05,0.14886,0.079
88,90.17,0,21.368,0.20906,0.0006415,1.08e-05,0.14423,0.076
89,84.04,0,21.346,0.20908,0.0006338,9.8e-06,0.14961,0.08
90,81.93,0,21.273,0.20909,0.0006275,9.1e-06,0.15133,0.074
91,82.74,0,21.28,0.20909,0.0006215,8.6e-06,0.14766,0.071
92,77.11,0,21.254,0.2091,0.0006167,8e-06,0.13386,0.072
93,77.93,0,21.306,0.2091,0.0006123,7.6e-06,0.14571,0.092
94,75.64,0,21.319,0.20911,0.0006086,7.3e-06,0.15643,0.108
95,76.07,0,21.198,0.20911,0.0006061,7e-06,0.15107,0.117
96,77.37,0,21.138,0.2091,0.0006056,6.7e-06,0.15548,0.146
97,80.95,0,21.214,0.20909,0.0006075,6.4e-06,0.16827,0.164
98,86.89,0,21.07,0.20908,0.0006119,6.4e-06,0.19358,0.16
99,89.81,0,21.209,0.20907,0.0006187,6.6e-06,0.2155,0.173
100,98.7,0,21.271,0.20904,0.0006275,6.9e-06,0.22202,0.201
101,108.57,0,21.301,0.20901,0.0006435,7.4e-06,0.24106,0.22
102,117.87,0,21.334,0.20899,0.0006627,7.8e-06,0.25493,0.225
103,121.83,0,21.258,0.20897,0.0006866,8.3e-06,0.2675,0.229
104,129.25,0,21.112,0.20894,0.0007035,9e-06,0.28593,0.252
105,138,0,21.061,0.20892,0.0007208,9.7e-06,0.28956,0.279
106,145.67,0,21.059,0.20889,0.0007412,1.04e-05,0.30699,0.268
107,154.11,0,21.107,0.20887,0.0007579,1.1e-05,0.34907,0.297
108,163.28,0,21.062,0.20884,0.000781,1.16e-05,0.35449,0.327
109,173.29,0,20.891,0.2088,0.0008054,1.23e-05,0.35319,0.389
110,179.91,0,20.93,0.20878,0.0008354,1.3e-05,0.36985,0.426
111,191.22,0,20.883,0.20874,0.0008794,1.39e-05,0.40922,0.467
112,208.62,0,20.919,0.20868,0.0009259,1.49e-05,0.43431,0.513
113,217.63,0,20.866,0.20865,0.000974,1.61e-05,0.49437,0.578
114,242.85,0,20.962,0.20857,0.0010327,1.74e-05,0.55102,0.595
115,267.13,0,21.067,0.2085,0.0010897,1.9e-05,0.62751,0.652
116,285.03,0,21.074,0.20843,0.0011546,2.07e-05,0.67361,0.665
117,311.93,0,20.961,0.20834,0.0012282,2.24e-05,0.72726,0.67
118,341.32,0,21.112,0.20826,0.0013009,2.41e-05,0.80051,0.805
119,370.79,0,21.253,0.20817,0.0013834,2.61e-05,0.87128,0.906
120,403.16,0,21.316,0.20807,0.0014748,2.8e-05,0.95642,0.998
121,439.76,0,21.306,0.20795,0.0015746,3e-05,0.96614,1.104
122,478.11,0,21.206,0.20782,0.0016853,3.2e-05,1.0215,1.149
123,520.13,0,21.173,0.20768,0.0018062,3.42e-05,1.1549,1.292
124,568.69,0,21.189,0.20753,0.0019299,3.68e-05,1.3427,1.568
125,622.14,0,21.181,0.20735,0.0020689,4.1e-05,1.5443,1.67
126,674.53,0,21.134,0.20718,0.0022149,4.55e-05,1.6432,1.791
127,730.43,0,21.101,0.207,0.002363,5.09e-05,1.8072,2.152
128,782.99,0,20.845,0.2068,0.0025035,5.7e-05,1.9849,2.149
129,827.19,0,20.691,0.20664,0.0026442,6.33e-05,2.0772,2.158
130,888.29,0,20.607,0.20643,0.0027785,6.98e-05,2.1036,2.336
131,934.44,0,20.605,0.20628,0.0029084,7.58e-05,2.1511,2.709
132,993.85,0,20.661,0.20609,0.0030437,8.2e-05,2.2508,NaN
133,1053.3,0,20.696,0.2059,0.0032033,8.75e-05,2.3964,NaN
134,1122.1,0,20.685,0.20568,0.0033713,9.29e-05,2.4683,NaN
135,1180.9,0,20.617,0.20547,0.0035317,9.91e-05,2.5138,NaN
136,1233.5,0,20.475,0.20527,0.0036827,0.0001045,2.5744,NaN
137,1296.8,0,20.461,0.20507,0.0038349,0.0001092,2.6327,NaN
138,1365.4,0,20.634,0.20488,0.003978,0.0001132,2.6987,NaN
139,1428.2,0,20.676,0.20468,0.0041255,0.0001176,2.7592,NaN
140,1481.2,0,20.555,0.20448,0.0043031,0.0001232,2.8339,NaN
141,1547.1,0,20.448,0.20422,0.0045403,0.0001299,3.1725,NaN
142,1642.7,0,20.361,0.20387,0.0048654,0.0001378,3.6024,NaN
143,1779.8,0,20.409,0.20342,0.0052491,0.0001479,3.9052,NaN
144,1928,0,20.363,0.20292,0.0056354,0.0001591,4.0871,NaN
145,2099.9,0,20.448,0.20239,0.0059951,0.0001706,4.2547,NaN
146,2276.8,0,20.655,0.20189,0.0063286,0.0001823,4.3999,NaN
147,2425.7,0,20.723,0.20145,0.0065917,0.0001926,4.3727,NaN
148,2530.1,0,20.665,0.20112,0.0067271,0.0002008,4.4974,NaN
149,2626.6,0,20.845,0.2009,0.0067858,0.0002064,4.4031,NaN
150,2692.4,0,21.061,0.20079,0.0068006,0.0002095,4.6259,NaN
151,2725.3,0,21.179,0.20074,0.0068065,0.0002124,4.8006,NaN
152,2721.4,0,21.191,0.20076,0.0068069,0.0002151,4.9351,NaN
153,2703.1,0,21.074,0.20077,0.0068024,0.0002174,4.987,NaN
154,2692.1,0,21.122,0.20082,0.0067793,0.0002195,4.9171,NaN
155,2676.1,0,21.135,0.20088,0.0067185,0.0002206,4.6559,NaN
156,2641.8,0,21.062,0.20095,0.0066975,0.0002211,4.634,NaN
157,2640,0,21.095,0.20096,0.0067218,0.0002212,4.671,NaN
158,2674.7,0,21.145,0.20085,0.0068905,0.0002217,4.8804,NaN
159,2725.4,0,20.959,0.2006,0.0071171,0.0002225,4.9231,NaN
160,2799,0,20.886,0.20033,0.0073271,0.0002235,4.9193,NaN
161,2870.4,0,20.807,0.20008,0.007483,0.0002247,4.9297,NaN
162,2949.3,0,20.853,0.19986,0.0075841,0.0002259,5.1071,NaN
163,3017.2,0,20.95,0.1997,0.0076223,0.0002271,5.0306,NaN
164,3040,0,20.924,0.19963,0.0076326,0.0002283,5.0714,NaN
165,3035,0,20.843,0.19961,0.0076385,0.0002293,5.1047,NaN
166,3040.3,0,20.866,0.1996,0.0076423,0.0002304,5.1731,NaN
167,3029.5,0,20.79,0.1996,0.0076431,0.0002313,5.3257,NaN
168,3032.9,0,20.811,0.1996,0.0076415,0.000232,5.2396,NaN
169,3030.1,0,20.806,0.19961,0.0076442,0.0002325,5.053,NaN
170,3028.9,0,20.75,0.19958,0.007655,0.0002333,5.1613,NaN
171,3048.2,0,20.778,0.19954,0.0076681,0.0002342,5.1886,NaN
172,3057.6,0,20.727,0.19949,0.0076813,0.0002352,5.0538,NaN
173,3068.3,0,20.726,0.19946,0.0076948,0.000236,5.0109,NaN
174,3064.2,0,20.675,0.19945,0.0077045,0.0002368,4.9981,NaN
175,3057.9,0,20.663,0.19946,0.0077036,0.0002377,4.9097,NaN
176,3046.9,0,20.712,0.19951,0.0076863,0.0002387,4.933,NaN
177,3035.4,0,20.772,0.19958,0.0075952,0.0002398,4.8288,NaN
178,3006.1,0,20.807,0.1997,0.0075088,0.0002404,4.8337,NaN
179,2982.6,0,20.882,0.1998,0.0074751,0.0002406,4.9511,NaN
