Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-442,-0.79,0.1,96.6,0.20938,0.000455,1.1e-06,5e-06
-441,-0.96,-0.05,96.72,0.20939,0.0004551,1.3e-06,4e-06
-440,-1.04,0.07,96.81,0.20938,0.0004553,1.3e-06,5e-06
-439,-1.08,0.11,96.97,0.20938,0.0004553,1.4e-06,4e-06
-438,-1.3,0.19,97.09,0.20937,0.0004562,1.2e-06,4e-06
-437,-0.89,0.05,97.14,0.20938,0.0004557,8e-07,4e-06
-436,-0.81,-0.03,97.35,0.20938,0.0004553,1e-06,5e-06
-435,-0.78,0.09,97.64,0.20939,0.000455,1e-06,5e-06
-434,-0.77,0.29,97.96,0.20939,0.0004552,9e-07,4e-06
-433,-0.89,0.09,98.2,0.20939,0.0004553,1e-06,4e-06
-432,-0.69,0.16,98.23,0.20938,0.000455,9e-07,4e-06
-431,-0.8,0.3,98.34,0.20939,0.0004551,1e-06,5e-06
-430,-0.74,-0.07,98.4,0.20938,0.0004551,9e-07,5e-06
-429,-0.77,0.18,98.29,0.20938,0.0004552,9e-07,5e-06
-428,-0.72,0.13,98.19,0.20939,0.0004552,8e-07,5e-06
-427,-0.65,0.49,98.35,0.20939,0.0004552,7e-07,5e-06
-426,-0.5,0.03,98.35,0.2094,0.0004551,6e-07,5e-06
-425,-0.61,0.19,98.22,0.20938,0.0004552,7e-07,4e-06
-424,-0.73,0.27,98.44,0.20939,0.0004554,8e-07,5e-06
-423,-0.63,-0.06,98.42,0.20939,0.0004552,7e-07,4e-06
-422,-0.49,0.12,98.35,0.20939,0.000455,6e-07,4e-06
-421,-0.61,0.32,98.39,0.20938,0.000455,8e-07,4e-06
-420,-0.35,0.3,98.34,0.20938,0.0004543,8e-07,4e-06
-419,-0.7,-0.24,98.24,0.20938,0.0004544,1.3e-06,4e-06
-418,-0.86,0.25,98.42,0.20938,0.0004543,1.6e-06,4e-06
-417,-1.05,0.3,98.15,0.20938,0.000455,1.5e-06,4e-06
-416,-0.79,0.11,98.05,0.20938,0.0004546,1.4e-06,4e-06
-415,-0.79,0.17,98.05,0.20939,0.0004547,1.3e-06,4e-06
-414,-0.9,0.11,97.82,0.20938,0.0004552,1.1e-06,5e-06
-413,-0.76,-0.03,97.69,0.20938,0.0004554,8e-07,5e-06
-412,-0.54,0.51,97.83,0.20938,0.0004549,8e-07,5e-06
-411,-0.38,0.28,97.68,0.20938,0.0004542,9e-07,5e-06
-410,-0.58,0,97.7,0.20938,0.0004544,1.1e-06,5e-06
-409,-0.92,0.15,97.91,0.20938,0.0004554,1e-06,5e-06
-408,-0.79,0.07,97.74,0.20938,0.0004555,8e-07,5e-06
-407,-0.8,0.06,97.77,0.20937,0.0004554,9e-07,5e-06
-406,-0.71,-0.12,97.61,0.20938,0.0004552,9e-07,5e-06
-405,-0.7,0.33,97.56,0.20939,0.0004551,9e-07,5e-06
-404,-0.67,0.24,97.53,0.20938,0.0004553,7e-07,5e-06
-403,-0.61,0.09,97.64,0.20939,0.0004554,6e-07,5e-06
-402,-1.04,0.31,97.57,0.20938,0.000456,9e-07,5e-06
-401,-1.07,0.33,97.61,0.20938,0.000456,1e-06,4e-06
-400,-0.75,0.2,97.54,0.20938,0.0004553,9e-07,4e-06
-399,-0.55,-0.35,97.43,0.20938,0.0004553,5e-07,4e-06
-398,-0.49,0.11,97.54,0.20939,0.0004551,6e-07,4e-06
-397,-0.57,0.24,97.6,0.20939,0.0004551,7e-07,4e-06
-396,-0.4,-0.19,97.83,0.20938,0.000455,5e-07,5e-06
-395,-0.55,0.14,97.9,0.20939,0.0004554,5e-07,4e-06
-394,-0.35,-0.04,98.07,0.20937,0.0004553,2e-07,4e-06
-393,-0.28,0.19,98.1,0.20937,0.0004553,1e-07,5e-06
-392,-0,0.12,98.11,0.20938,0.0004551,-2e-07,4e-06
-391,-0.17,0.56,98.09,0.20937,0.0004552,-0,4e-06
-390,-0.08,-0.04,98.01,0.20938,0.0004549,0,4e-06
-389,0.12,-0.04,97.87,0.20938,0.0004546,-1e-07,5e-06
-388,0.38,0.34,97.68,0.20938,0.0004541,-3e-07,5e-06
-387,0.18,-0.04,97.67,0.20938,0.0004547,-3e-07,5e-06
-386,0.11,-0.08,97.65,0.20939,0.0004549,-3e-07,4e-06
-385,-0.13,0.32,97.7,0.20939,0.0004554,-2e-07,4e-06
-384,-0.11,0.32,97.62,0.20938,0.0004554,-2e-07,4e-06
-383,0.04,-0.26,97.52,0.20938,0.0004552,-3e-07,4e-06
-382,-0.08,0.37,97.54,0.20938,0.0004552,-2e-07,4e-06
-381,-0.16,-0.22,97.55,0.20938,0.000455,1e-07,5e-06
-380,-0.16,-0.4,97.5,0.20938,0.0004551,1e-07,4e-06
-379,-0.17,0.3,97.5,0.20938,0.0004552,-0,5e-06
-378,-0.45,0.19,97.39,0.20938,0.0004558,1e-07,5e-06
-377,-0.48,0.14,97.22,0.20939,0.0004556,3e-07,4e-06
-376,-0.46,0.27,97.02,0.20937,0.0004553,4e-07,5e-06
-375,-0.81,-0.5,96.67,0.20938,0.0004559,6e-07,5e-06
-374,-0.68,-0.24,96.7,0.20938,0.0004555,7e-07,5e-06
-373,-1.09,-0.11,96.68,0.20939,0.0004565,7e-07,5e-06
-372,-1.2,0,96.44,0.20939,0.0004563,1e-06,5e-06
-371,-1.26,0.97,96.37,0.20938,0.0004564,1.1e-06,5e-06
-370,-0.92,0.54,96.43,0.20937,0.0004557,1e-06,5e-06
-369,-0.73,-1.13,96.46,0.20937,0.0004553,9e-07,5e-06
-368,-0.69,0.86,96.59,0.20938,0.0004553,8e-07,5e-06
-367,-0.43,1.05,96.79,0.20938,0.0004551,5e-07,5e-06
-366,-0.34,0.42,96.89,0.20939,0.0004552,3e-07,5e-06
-365,-0.44,-0.87,97.14,0.20938,0.0004553,4e-07,4e-06
-364,-0.52,1.22,97.08,0.20939,0.0004553,5e-07,5e-06
-363,-0.52,0.85,97.17,0.20939,0.0004553,5e-07,4e-06
-362,-0.35,-0.28,97.29,0.20939,0.0004545,7e-07,5e-06
-361,-0.24,-0.67,97.27,0.20939,0.0004545,6e-07,5e-06
-360,-0.45,-0.64,97.21,0.20938,0.0004551,5e-07,5e-06
-359,-0.39,-1.08,97.17,0.20938,0.0004553,3e-07,5e-06
-358,-0.17,0.94,97.22,0.20938,0.0004551,1e-07,5e-06
-357,-0.06,-0.32,97.31,0.20937,0.0004551,-1e-07,5e-06
-356,-0.58,-0.38,97.29,0.20938,0.000456,2e-07,5e-06
-355,-0.93,0.36,97.29,0.20937,0.0004564,6e-07,5e-06
-354,-0.84,0.69,97.3,0.20938,0.0004562,5e-07,5e-06
-353,-0.57,0.1,97.2,0.20938,0.0004562,0,5e-06
-352,-0.84,-0.39,97.08,0.20938,0.0004569,1e-07,5e-06
-351,-0.8,0.48,97.23,0.20939,0.0004564,3e-07,5e-06
-350,-0.77,0.61,97.2,0.20937,0.0004563,3e-07,4e-06
-349,-0.7,0.09,97.29,0.20937,0.0004564,2e-07,4e-06
-348,-0.6,0.49,97.26,0.20938,0.0004562,1e-07,5e-06
-347,-0.4,0.27,96.94,0.20938,0.0004555,2e-07,5e-06
-346,-0.34,-0.01,96.77,0.20938,0.0004554,2e-07,5e-06
-345,-0.58,-0.68,96.56,0.20937,0.0004562,1e-07,5e-06
-344,-0.38,0.17,96.35,0.20938,0.0004553,3e-07,4e-06
-343,-0.43,-0.39,96.24,0.20937,0.0004557,2e-07,5e-06
-342,-0.28,0.35,96.29,0.20939,0.0004553,2e-07,4e-06
-341,-0.26,0.21,96.2,0.2094,0.0004546,5e-07,4e-06
-340,-0.08,0.17,96.17,0.20938,0.0004541,5e-07,4e-06
-339,-0.25,0.33,96.07,0.20938,0.0004543,7e-07,4e-06
-338,-0.39,0.31,96.02,0.20938,0.0004543,1e-06,5e-06
-337,-0.4,0.17,96.01,0.20937,0.0004543,1e-06,5e-06
-336,-0.23,-0.01,96.04,0.20939,0.0004543,7e-07,5e-06
-335,-0.1,0.64,96.24,0.20938,0.0004541,6e-07,5e-06
-334,-0.13,0.42,96.29,0.20938,0.0004547,3e-07,5e-06
-333,-0.3,0.04,96.45,0.20939,0.0004552,3e-07,5e-06
-332,-0.39,0.07,96.48,0.20938,0.0004553,3e-07,5e-06
-331,-0.48,0.53,96.5,0.20938,0.0004555,4e-07,5e-06
-330,-0.35,0.42,96.78,0.20939,0.0004551,4e-07,5e-06
-329,-0.59,-0.04,96.85,0.20938,0.0004552,7e-07,5e-06
-328,-0.39,0.33,97.12,0.20938,0.000455,5e-07,5e-06
-327,-0.46,0.31,97.18,0.20938,0.0004553,5e-07,5e-06
-326,-0.5,-0.07,97.33,0.20937,0.0004552,6e-07,4e-06
-325,-0.34,0.2,97.51,0.20938,0.0004546,7e-07,5e-06
-324,-0.1,0.16,97.7,0.20937,0.0004541,6e-07,5e-06
-323,-0.14,-0.19,98.04,0.20938,0.0004543,5e-07,5e-06
-322,-0.04,0.26,98.27,0.20939,0.000454,6e-07,5e-06
-321,-0.28,-0.24,98.42,0.20938,0.0004548,4e-07,5e-06
-320,-0.53,0.12,98.42,0.20939,0.0004554,5e-07,4e-06
-319,-0.53,0.18,98.45,0.20938,0.0004554,5e-07,4e-06
-318,-0.52,-0.1,98.17,0.20939,0.000455,8e-07,5e-06
-317,-0.62,0.43,98.15,0.20937,0.0004553,7e-07,4e-06
-316,-0.24,0.27,98.09,0.20938,0.0004543,7e-07,5e-06
-315,-0.04,-0.04,97.89,0.20938,0.0004542,5e-07,4e-06
-314,-0.06,0.22,97.8,0.20938,0.0004543,4e-07,4e-06
-313,-0.09,0.09,97.59,0.20938,0.0004546,3e-07,5e-06
-312,0.03,0.28,97.46,0.20938,0.0004548,-0,5e-06
-311,-0.07,-0.07,97.26,0.20938,0.0004549,0,5e-06
-310,-0.31,0.37,97.28,0.20938,0.0004552,3e-07,4e-06
-309,-0.35,0.26,97.35,0.20939,0.0004551,4e-07,5e-06
-308,-0.45,0.15,97.56,0.20939,0.0004553,5e-07,5e-06
-307,-0.14,-0.01,97.71,0.20938,0.0004544,5e-07,5e-06
-306,-0.13,0.27,97.73,0.20939,0.0004544,5e-07,5e-06
-305,-0.34,0.15,97.82,0.20938,0.0004548,6e-07,4e-06
-304,-0.56,0.14,97.72,0.20937,0.0004553,6e-07,5e-06
-303,-0.53,-0.02,97.71,0.20939,0.0004552,7e-07,5e-06
-302,-0.42,0.13,97.78,0.20938,0.000455,6e-07,5e-06
-301,-0.33,0.11,97.86,0.20939,0.0004551,4e-07,5e-06
-300,-0.53,0.04,97.56,0.20939,0.0004552,7e-07,5e-06
-299,-0.6,0.32,97.56,0.20938,0.0004553,7e-07,5e-06
-298,-0.69,0.1,97.4,0.20939,0.0004553,9e-07,5e-06
-297,-0.72,0.23,97.54,0.20938,0.0004553,9e-07,5e-06
-296,-0.96,0.07,97.57,0.20938,0.0004559,9e-07,5e-06
-295,-0.95,0.2,97.4,0.20938,0.0004562,7e-07,6e-06
-294,-1.1,0.08,97.44,0.20939,0.0004563,9e-07,5e-06
-293,-0.69,0.11,97.3,0.20938,0.0004553,9e-07,5e-06
-292,-0.64,0.14,97.12,0.20938,0.0004552,8e-07,5e-06
-291,-0.8,0.07,97.15,0.20938,0.0004552,1.1e-06,5e-06
-290,-0.9,0.19,97.13,0.20937,0.0004553,1.2e-06,5e-06
-289,-1.05,0.24,97.05,0.20938,0.000456,1e-06,5e-06
-288,-1.25,0.09,97.21,0.20938,0.0004564,1.1e-06,5e-06
-287,-1.26,0.14,97.11,0.20938,0.0004563,1.2e-06,5e-06
-286,-1.17,0.27,96.98,0.20938,0.0004562,1.1e-06,5e-06
-285,-0.95,0.05,96.9,0.20938,0.0004558,1e-06,5e-06
-284,-0.71,0.22,96.71,0.20938,0.0004552,1e-06,5e-06
-283,-0.71,0.22,96.59,0.20938,0.0004552,1e-06,5e-06
-282,-0.78,0.14,96.6,0.20938,0.0004552,1.1e-06,5e-06
-281,-0.44,0.06,96.59,0.20938,0.0004549,7e-07,5e-06
-280,-0.02,0.11,96.79,0.20938,0.0004542,5e-07,5e-06
-279,-0.09,0.18,96.92,0.20937,0.0004545,4e-07,5e-06
-278,-0.38,0.17,96.81,0.20938,0.0004552,4e-07,5e-06
-277,-0.18,0.23,96.9,0.20938,0.0004551,2e-07,6e-06
-276,-0,0.18,97.02,0.20938,0.0004551,-1e-07,5e-06
-275,0.17,-0.11,97.11,0.20938,0.0004546,-1e-07,5e-06
-274,0.22,0.22,97.4,0.20938,0.0004542,0,5e-06
-273,0.31,0.19,97.61,0.20939,0.000454,0,5e-06
-272,0.16,0.09,97.86,0.20939,0.0004539,3e-07,5e-06
-271,0.17,-0.01,97.86,0.20938,0.0004539,3e-07,5e-06
-270,0.13,0.15,97.78,0.20938,0.000454,3e-07,5e-06
-269,0.09,0.2,97.74,0.20939,0.0004542,3e-07,5e-06
-268,-21.98,0.05,97.73,0.20939,0.000454,3e-07,5e-06
-267,-12.6,0.21,97.67,0.20939,0.0004543,6e-07,5e-06
-266,22.23,-0.01,97.69,0.20937,0.0004551,8e-07,5e-06
-265,26.56,0.17,97.77,0.20936,0.0004549,6e-07,5e-06
-264,2.68,0.02,97.86,0.20938,0.0004552,6e-07,5e-06
-263,14.33,0.13,97.94,0.20937,0.000455,4e-07,5e-06
-262,-5.83,0.11,97.74,0.20938,0.0004551,5e-07,5e-06
-261,7.6,0.21,97.63,0.20938,0.0004552,5e-07,5e-06
-260,-15.87,0.14,97.68,0.20939,0.000455,4e-07,5e-06
-259,-27.68,0.31,97.72,0.2094,0.0004551,3e-07,5e-06
-258,7.69,0.18,97.69,0.20938,0.0004548,1e-07,5e-06
-257,-4.01,0.11,97.71,0.20938,0.0004541,0,5e-06
-256,1.71,0.23,97.66,0.20938,0.0004552,3e-07,5e-06
-255,4.75,0.05,97.58,0.20938,0.0004552,5e-07,5e-06
-254,14.3,0.18,97.52,0.20937,0.0004551,7e-07,5e-06
-253,3.65,0.13,97.33,0.20938,0.0004551,5e-07,5e-06
-252,-1.5,0.1,97.28,0.20938,0.000455,3e-07,5e-06
-251,-1.5,0.07,97.19,0.20938,0.0004545,2e-07,5e-06
-250,-2.77,0.12,97.36,0.20938,0.0004551,-0,5e-06
-249,-0.98,0.1,97.07,0.20938,0.0004551,1e-07,5e-06
-248,5.63,0.07,96.96,0.20938,0.0004552,4e-07,5e-06
-247,5.17,0.23,96.67,0.20938,0.0004546,3e-07,5e-06
-246,5.59,0.09,96.54,0.20938,0.0004552,2e-07,5e-06
-245,-15.01,0.16,96.63,0.20939,0.0004551,-1e-07,5e-06
-244,1.51,0.25,96.6,0.20938,0.000455,-1e-07,5e-06
-243,-13.4,0.22,96.61,0.20939,0.0004552,-2e-07,5e-06
-242,13.25,0.14,96.64,0.20937,0.000455,-1e-07,5e-06
-241,3.29,0.13,96.67,0.20938,0.000455,0,5e-06
-240,-5.7,0.17,96.36,0.20938,0.0004552,-0,5e-06
-239,-5.63,0.24,96.47,0.20938,0.0004549,2e-07,5e-06
-238,-5.11,0.08,96.66,0.20938,0.0004551,5e-07,5e-06
-237,17.46,0.16,96.89,0.20937,0.0004543,8e-07,5e-06
-236,-1.14,0.15,97.07,0.20938,0.0004552,8e-07,4e-06
-235,-4.67,0.23,97.09,0.20938,0.0004553,8e-07,4e-06
-234,17.96,0.09,97.07,0.20937,0.0004552,7e-07,4e-06
-233,-8.55,0.13,97.14,0.20938,0.0004553,6e-07,5e-06
-232,-8.02,0.1,97.16,0.20938,0.0004548,8e-07,5e-06
-231,-7.23,0.25,97.09,0.20938,0.0004543,8e-07,5e-06
-230,-1.25,0.06,97.29,0.20938,0.0004545,6e-07,5e-06
-229,-7.46,0.14,97.39,0.20938,0.0004542,4e-07,5e-06
-228,-6.28,0.03,97.44,0.20938,0.0004546,6e-07,5e-06
-227,0.36,0.28,97.55,0.20938,0.0004544,8e-07,4e-06
-226,7.65,0.22,97.65,0.20938,0.0004543,1e-06,4e-06
-225,-11.92,0.08,97.84,0.20939,0.0004543,1.1e-06,4e-06
-224,5.39,0.18,97.88,0.20938,0.0004544,1e-06,5e-06
-223,0.7,0.13,97.87,0.20938,0.0004545,1e-06,5e-06
-222,14.4,0.25,98.04,0.20937,0.0004543,7e-07,5e-06
-221,7.48,0.1,98.46,0.20938,0.0004544,7e-07,5e-06
-220,1.22,0.28,98.5,0.20938,0.0004544,9e-07,5e-06
-219,0.33,0.19,98.53,0.20938,0.0004544,9e-07,5e-06
-218,-9.81,0.02,98.55,0.20939,0.0004551,8e-07,5e-06
-217,17.06,0.25,98.54,0.20937,0.0004545,7e-07,5e-06
-216,-0.81,0.12,98.44,0.20938,0.0004544,3e-07,5e-06
-215,-18.6,0.14,98.42,0.20939,0.0004549,4e-07,5e-06
-214,-7.44,0.11,98.55,0.20938,0.0004552,5e-07,5e-06
-213,-6.74,0.19,98.74,0.20938,0.0004554,7e-07,5e-06
-212,-17.19,0.15,98.58,0.20939,0.0004551,8e-07,5e-06
-211,1.36,0.12,98.56,0.20938,0.0004553,1e-06,5e-06
-210,-4.91,0.07,98.5,0.20938,0.0004552,1.2e-06,5e-06
-209,0.88,0.07,98.64,0.20938,0.0004551,1e-06,4e-06
-208,8.05,0.12,98.55,0.20938,0.0004553,1.1e-06,4e-06
-207,4.91,0.12,98.54,0.20938,0.0004551,1.1e-06,4e-06
-206,-6.53,0.27,98.69,0.20938,0.0004552,9e-07,5e-06
-205,7.19,0.1,98.88,0.20938,0.0004553,9e-07,4e-06
-204,-1.42,0.22,98.82,0.20938,0.0004553,7e-07,5e-06
-203,-6.06,0.24,98.67,0.20938,0.0004546,8e-07,4e-06
-202,0.93,0.15,98.83,0.20938,0.0004546,9e-07,4e-06
-201,-10.18,0.35,98.88,0.20939,0.0004546,9e-07,4e-06
-200,-18.47,0.22,99.12,0.20939,0.0004543,8e-07,5e-06
-199,-10.22,0.16,99.12,0.20939,0.0004541,2e-07,5e-06
-198,-11.05,0.24,99.13,0.20939,0.0004542,3e-07,5e-06
-197,10.39,0.13,99.04,0.20937,0.0004541,3e-07,4e-06
-196,-7.07,0.15,98.96,0.20938,0.0004543,1e-07,4e-06
-195,3.99,0.13,98.64,0.20938,0.000455,2e-07,5e-06
-194,-11.02,0.2,98.48,0.20939,0.0004552,2e-07,5e-06
-193,1.55,0.14,98.34,0.20938,0.0004544,4e-07,5e-06
-192,-7.68,0.01,98.16,0.20938,0.000455,5e-07,4e-06
-191,11.77,0.11,97.98,0.20937,0.0004553,4e-07,5e-06
-190,-2.65,0.12,97.67,0.20938,0.0004551,4e-07,5e-06
-189,9.6,0.21,97.62,0.20937,0.0004553,3e-07,4e-06
-188,-12.85,0.05,97.75,0.20939,0.0004551,3e-07,5e-06
-187,-3.98,0.13,97.94,0.20938,0.0004553,2e-07,5e-06
-186,4.25,0.13,98.14,0.20938,0.0004548,3e-07,5e-06
-185,0.26,0.2,98.19,0.20938,0.0004542,7e-07,5e-06
-184,-10.4,0.18,98.29,0.20939,0.0004544,9e-07,4e-06
-183,-9.28,0.09,98.5,0.20938,0.0004543,7e-07,4e-06
-182,-5.14,0.21,98.69,0.20938,0.0004545,9e-07,5e-06
-181,-6.33,0.21,98.78,0.20938,0.0004542,7e-07,5e-06
-180,15.08,0.17,98.93,0.20937,0.000455,7e-07,5e-06
-179,3.38,0.15,99.02,0.20938,0.0004547,6e-07,5e-06
-178,7.65,0.17,98.95,0.20938,0.0004542,5e-07,4e-06
-177,20.19,0.16,98.82,0.20937,0.0004542,1e-06,4e-06
-176,30.48,0.1,98.76,0.20936,0.0004542,1e-06,4e-06
-175,11.08,0.07,98.97,0.20937,0.0004544,5e-07,4e-06
-174,-13.1,0.14,98.96,0.20939,0.0004552,3e-07,5e-06
-173,-8.28,0.14,98.8,0.20938,0.0004554,5e-07,4e-06
-172,16.21,0.12,98.64,0.20937,0.0004553,6e-07,4e-06
-171,12.47,0.1,98.59,0.20937,0.0004551,6e-07,4e-06
-170,-9.59,0.13,98.59,0.20939,0.0004547,7e-07,4e-06
-169,-13.64,0.14,98.53,0.20939,0.0004541,6e-07,5e-06
-168,-2.42,0.17,98.52,0.20938,0.000454,5e-07,5e-06
-167,-4.89,0.22,98.49,0.20938,0.0004543,5e-07,5e-06
-166,-2.47,0.14,98.26,0.20938,0.0004543,2e-07,5e-06
-165,9.95,0.18,97.92,0.20937,0.0004543,0,5e-06
-164,-1.02,0.09,98,0.20938,0.0004542,0,5e-06
-163,-11.26,0.11,98.11,0.20939,0.0004541,4e-07,5e-06
-162,-18.98,0.12,98.34,0.20939,0.000454,5e-07,5e-06
-161,-11.53,0.05,98.37,0.20939,0.0004542,3e-07,5e-06
-160,-3.19,0.1,98.28,0.20938,0.0004542,1e-07,5e-06
-159,-6.91,0.06,98.34,0.20938,0.0004534,4e-07,5e-06
-158,-1.81,0.12,98.36,0.20938,0.0004532,4e-07,5e-06
-157,20.56,0.14,98.53,0.20937,0.0004531,1e-07,5e-06
-156,6.87,0.07,98.61,0.20938,0.0004532,-3e-07,5e-06
-155,-3.81,0.15,98.76,0.20938,0.0004533,-2e-07,5e-06
-154,2.57,0.13,98.76,0.20938,0.0004533,-3e-07,4e-06
-153,-3.53,0.19,98.71,0.20938,0.000454,-2e-07,5e-06
-152,14.63,0.11,98.44,0.20937,0.000454,-2e-07,5e-06
-151,-1.88,0.22,98.26,0.20938,0.0004537,-3e-07,4e-06
-150,9.33,0.16,98.21,0.20938,0.0004532,-0,4e-06
-149,3.36,0.2,98.12,0.20938,0.0004532,5e-07,4e-06
-148,-2.9,0.19,98.09,0.20938,0.0004524,7e-07,4e-06
-147,-7.14,0.13,98.13,0.20938,0.0004529,8e-07,5e-06
-146,15.69,0.13,98.24,0.20937,0.0004534,1e-06,4e-06
-145,14.26,0.19,98.28,0.20937,0.0004538,9e-07,5e-06
-144,0.63,0.11,98.23,0.20938,0.0004543,9e-07,5e-06
-143,21.2,0.23,98.3,0.20937,0.0004542,9e-07,5e-06
-142,19.25,0.22,98.3,0.20937,0.0004542,7e-07,5e-06
-141,-0.73,0.15,98.54,0.20938,0.0004542,6e-07,4e-06
-140,-5.94,0.14,98.49,0.20938,0.0004541,4e-07,4e-06
-139,-4.6,0.05,98.52,0.20938,0.0004542,4e-07,5e-06
-138,20.08,0.1,98.58,0.20937,0.0004544,2e-07,4e-06
-137,10.73,0.13,98.5,0.20937,0.0004544,3e-07,4e-06
-136,-12.56,0.17,98.43,0.20939,0.0004542,6e-07,5e-06
-135,13.88,0.08,98.33,0.20937,0.0004542,5e-07,5e-06
-134,8.08,0.14,98.2,0.20938,0.0004542,6e-07,5e-06
-133,-2.99,0.19,98.06,0.20938,0.0004542,6e-07,4e-06
-132,0.86,0.07,98.13,0.20938,0.0004534,6e-07,5e-06
-131,3.55,0.15,97.96,0.20938,0.0004533,3e-07,5e-06
-130,1.9,0.18,98,0.20938,0.0004532,2e-07,5e-06
-129,-10.53,0.11,97.86,0.20939,0.0004538,3e-07,5e-06
-128,8.59,0.04,97.83,0.20938,0.0004547,3e-07,5e-06
-127,8.46,0.01,97.67,0.20937,0.0004551,5e-07,4e-06
-126,13.55,0.17,97.6,0.20937,0.0004541,4e-07,5e-06
-125,-2.53,0.12,97.62,0.20938,0.0004541,4e-07,4e-06
-124,-12.26,0.09,97.86,0.20939,0.0004544,3e-07,5e-06
-123,-13.13,0.08,97.94,0.20939,0.0004551,1e-07,4e-06
-122,-17.31,0.12,98.02,0.20939,0.000455,-0,4e-06
-121,12.89,0.14,98.09,0.20937,0.0004561,1e-07,4e-06
-120,1.07,0.14,98.22,0.20938,0.0004558,6e-07,4e-06
-119,8.81,0.18,98.38,0.20937,0.0004551,9e-07,4e-06
-118,8.18,0.14,98.18,0.20937,0.0004552,9e-07,4e-06
-117,6.06,0.07,98.14,0.20938,0.0004553,9e-07,4e-06
-116,-3.09,0.13,98.24,0.20938,0.0004554,1.1e-06,5e-06
-115,-16.54,0.13,98.19,0.20939,0.0004554,1.2e-06,4e-06
-114,-0.74,0.11,98.17,0.20938,0.0004552,1.3e-06,4e-06
-113,16.68,0.14,98,0.20937,0.0004553,1.3e-06,5e-06
-112,5.69,0.14,97.73,0.20938,0.0004552,1e-06,5e-06
-111,-3.95,0.13,97.55,0.20938,0.000456,1e-06,5e-06
-110,3.6,0.13,97.28,0.20938,0.0004559,9e-07,5e-06
-109,10.06,0.05,96.97,0.20937,0.0004561,8e-07,5e-06
-108,-7.6,0.22,96.96,0.20938,0.0004561,1e-06,5e-06
-107,-15.7,0.12,96.85,0.20939,0.0004552,8e-07,5e-06
-106,-6.51,0.25,96.58,0.20938,0.0004547,6e-07,5e-06
-105,3.92,0.14,96.43,0.20938,0.0004542,4e-07,5e-06
-104,7.63,0.27,96.19,0.20938,0.0004534,4e-07,5e-06
-103,-11,0.14,96.22,0.20939,0.0004534,7e-07,5e-06
-102,-8.3,0.14,96.29,0.20938,0.0004533,5e-07,5e-06
-101,5.88,0.16,96.36,0.20938,0.0004533,5e-07,5e-06
-100,-3.09,0.13,96.47,0.20938,0.0004533,3e-07,5e-06
-99,1.35,0.12,96.5,0.20938,0.0004534,3e-07,5e-06
-98,18.43,0.21,96.61,0.20937,0.000454,4e-07,5e-06
-97,11.61,0.08,96.77,0.20937,0.0004542,5e-07,5e-06
