Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-121,-0.12,-0.04,1.8408,0.20956,0.0004134,-6e-07,0.032219,-0
-120,0.24,-0.02,1.843,0.20954,0.0004135,-6e-07,0.032224,-0
-119,0.36,-0.01,1.8456,0.20954,0.0004136,-6e-07,0.031764,-0
-118,0.11,-0.04,1.8474,0.20955,0.000414,-6e-07,0.031938,0
-117,-0.09,-0.06,1.8519,0.20956,0.0004135,-6e-07,0.031465,-0.001
-116,-0.16,-0.07,1.8537,0.20956,0.0004135,-7e-07,0.030742,-0
-115,-0,0.03,1.8569,0.20955,0.0004136,-6e-07,0.029234,0
-114,-0.26,-0.01,1.8604,0.20956,0.0004129,-6e-07,0.02479,-0
-113,0.09,-0.02,1.8607,0.20955,0.0004129,-5e-07,0.022013,0
-112,-0.09,-0.02,1.8602,0.20956,0.0004129,-5e-07,0.026269,-0
-111,0.03,-0.06,1.8599,0.20955,0.000413,-6e-07,0.027334,-0
-110,-0.17,0.02,1.8562,0.20956,0.000413,-7e-07,0.028179,0
-109,0.1,-0.08,1.8513,0.20955,0.0004128,-7e-07,0.031453,-0
-108,0.1,-0.04,1.849,0.20955,0.0004129,-7e-07,0.032428,0
-107,0.08,-0.01,1.8461,0.20955,0.0004129,-7e-07,0.032655,-0
-106,0.21,-0.05,1.8423,0.20955,0.0004129,-9e-07,0.032106,0
-105,-0.02,-0.06,1.8428,0.20955,0.0004131,-9e-07,0.031363,-0
-104,-0.19,-0.07,1.8386,0.20956,0.000413,-9e-07,0.029655,0
-103,-0.13,-0.03,1.8338,0.20956,0.0004128,-9e-07,0.030264,-0
-102,-0.22,-0.06,1.8339,0.20956,0.0004132,-8e-07,0.032036,-0
-101,0.01,-0.07,1.8346,0.20955,0.0004134,-9e-07,0.032548,0
-100,0.15,-0.07,1.8364,0.20955,0.0004135,-8e-07,0.032289,0
-99,-0.17,-0.09,1.8397,0.20956,0.0004135,-8e-07,0.032361,0
-98,-0.21,-0.09,1.8404,0.20956,0.0004133,-7e-07,0.031324,-0
-97,0.02,-0.05,1.8375,0.20955,0.0004134,-7e-07,0.030769,0
-96,0.13,-0.08,1.8412,0.20955,0.0004134,-7e-07,0.031143,-0
-95,-0.02,-0.01,1.8419,0.20955,0.0004141,-7e-07,0.032537,0.001
-94,0.04,-0.03,1.8441,0.20955,0.0004136,-6e-07,0.032307,0
-93,-0.03,-0.01,1.8466,0.20955,0.0004138,-6e-07,0.03227,0
-92,-0.04,-0.07,1.8496,0.20955,0.0004141,-6e-07,0.03222,-0
-91,0.05,-0.05,1.8522,0.20955,0.0004138,-6e-07,0.031998,0
-90,0.19,-0.02,1.8536,0.20955,0.000414,-6e-07,0.032137,-0
-89,0.29,-0.01,1.855,0.20954,0.000414,-5e-07,0.031453,0
-88,0.15,-0.06,1.8513,0.20955,0.000414,-6e-07,0.031008,-0
-87,0.08,-0.12,1.8523,0.20955,0.000414,-6e-07,0.028662,-0
-86,0.19,-0.05,1.8512,0.20955,0.000414,-6e-07,0.027186,-0
-85,0.09,-0.05,1.8454,0.20955,0.0004143,-6e-07,0.028006,0
-84,0.07,-0.02,1.8431,0.20955,0.0004145,-6e-07,0.028864,-0
-83,0.11,-0,1.8436,0.20955,0.0004145,-6e-07,0.031854,0
-82,-0.23,0,1.8413,0.20956,0.000415,-7e-07,0.032132,-0.001
-81,-0.06,-0.07,1.8392,0.20955,0.0004155,-7e-07,0.031525,0
-80,0.09,-0.04,1.839,0.20955,0.000416,-7e-07,0.031572,-0
-79,-0.03,-0.02,1.8426,0.20955,0.0004166,-7e-07,0.031842,0
-78,0.01,-0.03,1.8448,0.20955,0.000417,-8e-07,0.031731,0
-77,0.14,-0.06,1.8457,0.20955,0.0004179,-7e-07,0.031482,0.001
-76,0.11,-0.06,1.8442,0.20955,0.0004185,-7e-07,0.031013,-0
-75,0.25,-0.02,1.8447,0.20954,0.000419,-8e-07,0.031513,0
-74,0.43,-0.03,1.8431,0.20954,0.0004194,-7e-07,0.031646,0
-73,0.26,-0.07,1.8388,0.20954,0.0004194,-7e-07,0.030964,0
-72,0.28,-0.06,1.8382,0.20954,0.0004194,-7e-07,0.026168,-0
-71,0.23,-0.07,1.8382,0.20954,0.0004193,-8e-07,0.023905,0
-70,0.13,-0.04,1.8356,0.20955,0.0004194,-8e-07,0.024169,0
-69,0.21,-0.03,1.8298,0.20955,0.0004194,-7e-07,0.025411,0
-68,0.06,-0,1.831,0.20955,0.0004195,-7e-07,0.026757,0
-67,0.04,-0.04,1.833,0.20955,0.0004194,-7e-07,0.028987,-0
-66,0.3,-0.07,1.8341,0.20954,0.0004199,-7e-07,0.030412,0
-65,0.31,-0.03,1.8393,0.20954,0.0004206,-7e-07,0.027155,0
-64,0.23,-0.03,1.8436,0.20954,0.0004209,-8e-07,0.026961,0.001
-63,0.39,-0.06,1.8464,0.20954,0.000421,-8e-07,0.027811,-0
-62,0.4,-0.08,1.8478,0.20954,0.0004211,-7e-07,0.022298,0
-61,-0.02,-0.09,1.8529,0.20955,0.0004215,-6e-07,0.024064,-0
-60,0.4,-0.1,1.8584,0.20954,0.0004215,-5e-07,0.024807,-0
-59,0.11,-0.05,1.8663,0.20955,0.0004217,-6e-07,0.025052,0
-58,0.35,-0.08,1.8704,0.20954,0.0004216,-7e-07,0.026052,-0
-57,0.28,-0.06,1.8727,0.20954,0.0004218,-7e-07,0.024912,0.001
-56,0.05,-0.05,1.876,0.20955,0.000422,-8e-07,0.025225,0
-55,0.06,-0.03,1.8763,0.20955,0.0004218,-8e-07,0.028714,0
-54,0.07,-0.07,1.8779,0.20955,0.0004216,-8e-07,0.02699,0
-53,0.27,-0.05,1.8794,0.20954,0.0004217,-7e-07,0.026087,0
-52,0.2,-0.07,1.8802,0.20955,0.0004216,-7e-07,0.026489,0
-51,0.21,-0.01,1.8756,0.20954,0.0004217,-7e-07,0.027813,-0
-50,0.43,-0.07,1.8724,0.20954,0.0004215,-7e-07,0.026493,0
-49,0.46,-0.02,1.8641,0.20954,0.0004217,-8e-07,0.025692,0
-48,0.12,-0.09,1.8573,0.20955,0.0004219,-9e-07,0.024763,0
-47,0.5,-0.07,1.8544,0.20954,0.0004221,-9e-07,0.026289,0.001
-46,0.56,-0.02,1.8509,0.20953,0.0004222,-8e-07,0.025908,0
-45,0.31,-0.06,1.8509,0.20954,0.0004221,-8e-07,0.024627,0.001
-44,0.23,-0.13,1.851,0.20954,0.0004227,-7e-07,0.02366,0
-43,0.13,-0.02,1.8523,0.20955,0.0004229,-9e-07,0.022984,0
-42,0.38,-0.12,1.8509,0.20954,0.0004233,-8e-07,0.024573,0
-41,0.48,-0.03,1.8541,0.20954,0.0004235,-8e-07,0.026743,0
-40,0.43,-0.05,1.8584,0.20954,0.0004235,-7e-07,0.028921,0
-39,0.39,-0.03,1.8626,0.20954,0.0004233,-7e-07,0.028572,0
-38,0.22,-0.04,1.8692,0.20954,0.0004233,-7e-07,0.029578,0
-37,0.47,-0.05,1.8672,0.20954,0.0004232,-7e-07,0.030804,0.001
-36,0.38,-0.1,1.8703,0.20954,0.0004224,-6e-07,0.028331,0
-35,0.07,-0.05,1.8707,0.20955,0.0004221,-6e-07,0.027865,0
-34,0.42,-0.05,1.8673,0.20954,0.0004215,-6e-07,0.029104,0
-33,0.06,-0.07,1.8672,0.20955,0.000421,-6e-07,0.028214,0.001
-32,0.26,-0.1,1.8705,0.20954,0.0004212,-6e-07,0.028988,-0
-31,0.52,-0.04,1.8709,0.20954,0.0004213,-6e-07,0.029918,0
-30,-0.05,-0.05,1.8689,0.20955,0.0004212,-6e-07,0.029335,0
-29,0.22,-0.04,1.8663,0.20954,0.0004212,-6e-07,0.029682,0.001
-28,0.26,-0.06,1.8623,0.20954,0.0004206,-5e-07,0.030636,-0
-27,0.37,-0.08,1.8654,0.20954,0.0004205,-5e-07,0.031352,0
-26,0.47,-0.08,1.865,0.20954,0.00042,-6e-07,0.030835,0
-25,0.21,-0.07,1.8649,0.20955,0.0004198,-7e-07,0.0313,0.001
-24,0,-0.06,1.8669,0.20955,0.0004191,-7e-07,0.031427,0
-23,0.25,-0.03,1.8665,0.20954,0.0004189,-8e-07,0.031363,-0
-22,-0,-0.05,1.8654,0.20955,0.0004183,-7e-07,0.031865,0
-21,0.3,-0.08,1.866,0.20954,0.0004178,-7e-07,0.031632,0
-20,0.25,0.02,1.8655,0.20954,0.0004179,-7e-07,0.031444,0.001
-19,-0.06,-0.06,1.8686,0.20955,0.0004178,-8e-07,0.031298,0.001
-18,0.11,-0.1,1.8717,0.20955,0.0004178,-7e-07,0.03132,0
-17,-0.02,0,1.8723,0.20955,0.0004178,-7e-07,0.031363,0
-16,-0.05,-0.01,1.8721,0.20955,0.0004172,-6e-07,0.03166,0.001
-15,0.2,-0.03,1.871,0.20955,0.0004175,-6e-07,0.031144,0
-14,-0.11,-0.04,1.8741,0.20956,0.0004177,-7e-07,0.030848,0
-13,-0.04,-0.02,1.8752,0.20955,0.0004178,-9e-07,0.031492,0.001
-12,-0.18,-0.08,1.8739,0.20956,0.0004179,-8e-07,0.031533,0
-11,0.02,-0.04,1.8733,0.20955,0.0004184,-8e-07,0.031337,0.001
-10,-0,-0.02,1.8739,0.20955,0.0004183,-9e-07,0.030775,0.001
-9,-0.11,-0.01,1.8727,0.20956,0.0004183,-1e-06,0.030699,0.001
-8,-0.07,-0.01,1.8746,0.20955,0.0004184,-1.3e-06,0.030273,0.001
-7,0.06,-0,1.8751,0.20955,0.0004179,-1.2e-06,0.028991,0
-6,0.17,-0.07,1.8731,0.20955,0.0004179,-1e-06,0.029944,0
-5,0.21,-0.04,1.8741,0.20955,0.0004179,-9e-07,0.031267,0.001
-4,0.23,-0.07,1.8724,0.20955,0.0004178,-8e-07,0.032325,0.001
-3,0.1,-0.02,1.8721,0.20955,0.0004174,-9e-07,0.032088,0.001
-2,0.36,-0.03,1.873,0.20954,0.0004167,-9e-07,0.033119,0.001
-1,0.16,-0.09,1.8739,0.20955,0.0004168,-9e-07,0.038991,0.001
0,0.56,0.01,1.8766,0.20954,0.0004193,-8e-07,0.077053,0.005
1,0.57,-0.06,1.8779,0.20953,0.0004273,-8e-07,0.10523,0.007
2,1.18,-0.06,1.8769,0.20951,0.0004634,-6e-07,0.13166,0.023
3,2.59,-0.04,1.8743,0.20945,0.0005079,-6e-07,0.15543,0.018
4,4.52,-0.01,1.8757,0.20939,0.0005417,-6e-07,0.17525,0.021
5,5.87,0,1.8748,0.20934,0.0005711,-5e-07,0.18736,0.027
6,7.15,-0.07,1.8753,0.2093,0.0005946,-4e-07,0.19051,0.025
7,8.56,-0.04,1.8758,0.20925,0.000618,-3e-07,0.20277,0.04
8,9.71,-0.06,1.8752,0.20921,0.0006372,-3e-07,0.21127,0.032
9,10.66,-0.04,1.8751,0.20918,0.0006544,-3e-07,0.23339,0.029
10,11.25,-0.07,1.8715,0.20916,0.0006626,-3e-07,0.23243,0.039
11,11.91,-0.08,1.8712,0.20913,0.0006703,-3e-07,0.23113,0.034
12,12.53,-0.05,1.869,0.20911,0.0006779,-2e-07,0.25117,0.036
13,12.92,-0.06,1.8703,0.2091,0.0006844,1e-07,0.25305,0.034
14,13,-0.03,1.8666,0.20909,0.0006913,1e-07,0.26144,0.041
15,13.22,-0.06,1.865,0.20909,0.0006991,2e-07,0.26641,0.047
16,13.61,-0.05,1.8621,0.20907,0.0007085,3e-07,0.27624,0.053
17,13.75,-0.03,1.86,0.20906,0.0007339,2e-07,0.29409,0.054
18,14.84,-0.04,1.8577,0.20902,0.0007618,3e-07,0.30953,0.06
19,15.59,-0.09,1.8522,0.20899,0.0007848,5e-07,0.31878,0.066
20,16.8,-0.08,1.8487,0.20895,0.0008084,6e-07,0.32996,0.053
21,17.7,-0.02,1.8446,0.20892,0.0008177,7e-07,0.33553,0.061
22,18.31,-0.06,1.841,0.20889,0.0008242,7e-07,0.3511,0.058
23,18.94,-0.01,1.8418,0.20887,0.0008301,7e-07,0.36507,0.06
24,18.95,-0.02,1.8432,0.20887,0.0008353,8e-07,0.33893,0.055
25,19.09,-0.09,1.8419,0.20887,0.0008397,8e-07,0.32391,0.064
26,18.91,-0.04,1.842,0.20887,0.0008446,8e-07,0.34217,0.067
27,19.24,-0.01,1.8411,0.20886,0.0008509,9e-07,0.38115,0.077
28,19.42,-0.07,1.839,0.20885,0.0008578,1e-06,0.39231,0.062
29,19.93,-0.07,1.8446,0.20884,0.0008652,1e-06,0.3858,0.072
30,20.44,-0.06,1.8486,0.20882,0.0008735,1e-06,0.37147,0.079
31,21.2,-0.04,1.8502,0.2088,0.0008831,1.1e-06,0.36269,0.071
32,21.49,-0.02,1.8508,0.20878,0.0008926,1.1e-06,0.40053,0.07
33,22.07,-0.07,1.849,0.20876,0.0009026,1.2e-06,0.38476,0.083
34,22.34,-0.07,1.85,0.20875,0.00092,1.2e-06,0.40042,0.074
35,23.07,-0.06,1.8525,0.20873,0.0009373,1.2e-06,0.42811,0.081
36,23.45,-0.06,1.8535,0.20871,0.0009454,1.3e-06,0.41702,0.079
37,23.95,-0.02,1.852,0.2087,0.0009528,1.4e-06,0.39313,0.067
38,24.44,-0.06,1.8543,0.20868,0.0009602,1.3e-06,0.36968,0.101
39,24.52,0,1.8484,0.20867,0.0009689,1.4e-06,0.39403,0.08
40,25.18,-0.07,1.8471,0.20865,0.0009779,1.5e-06,0.49536,0.068
41,25.47,-0.02,1.8483,0.20864,0.0009858,1.5e-06,0.43948,0.088
42,25.75,-0.04,1.8496,0.20863,0.0009931,1.5e-06,0.44545,0.092
43,25.65,-0.04,1.8497,0.20863,0.0009998,1.6e-06,0.41344,0.085
44,25.74,-0.05,1.8459,0.20863,0.0010059,1.7e-06,0.39993,0.088
45,26,-0.02,1.8464,0.20862,0.0010099,1.7e-06,0.37415,0.076
46,26.16,-0.03,1.8461,0.20861,0.0010109,1.7e-06,0.37503,0.077
47,25.69,-0.05,1.8464,0.20863,0.0010102,1.7e-06,0.35307,0.084
48,25.19,-0.04,1.8464,0.20864,0.0010078,1.7e-06,0.35996,0.077
49,24.78,-0.07,1.8471,0.20866,0.0010064,1.8e-06,0.36473,0.087
50,24.77,-0.03,1.8446,0.20866,0.0010078,1.8e-06,0.37751,0.091
51,24.9,-0.1,1.8431,0.20865,0.0010111,1.8e-06,0.39885,0.081
52,25.66,-0.02,1.8438,0.20863,0.0010159,1.8e-06,0.39771,0.075
53,26.15,-0.04,1.8437,0.20861,0.0010211,1.9e-06,0.41508,0.085
54,26.53,-0.05,1.8476,0.2086,0.001026,1.9e-06,0.36377,0.081
55,26.58,-0.02,1.8457,0.2086,0.0010303,1.9e-06,0.38296,0.074
56,26.87,-0.05,1.8472,0.20859,0.0010338,1.9e-06,0.39875,0.086
57,26.92,-0.04,1.8483,0.20858,0.0010365,1.8e-06,0.42427,0.081
58,27.37,-0.07,1.8487,0.20857,0.0010407,1.8e-06,0.4226,0.101
59,27.13,-0.04,1.8474,0.20858,0.0010465,1.8e-06,0.42211,0.096
60,27.74,-0.03,1.8471,0.20855,0.0010541,1.9e-06,0.46496,0.082
61,28.34,-0.04,1.8464,0.20853,0.001061,1.9e-06,0.47039,0.081
62,28.81,-0.07,1.8441,0.20852,0.0010685,1.9e-06,0.44037,0.091
63,28.64,-0.03,1.84,0.20852,0.0010765,2e-06,0.43638,0.082
64,29.19,-0.09,1.8357,0.2085,0.0010846,2e-06,0.47884,0.08
65,29.16,-0.11,1.8348,0.2085,0.0010919,2e-06,0.49419,0.074
66,29.55,-0.08,1.8345,0.20848,0.001097,2e-06,0.47295,0.087
67,29.58,-0.04,1.8359,0.20848,0.0010997,1.9e-06,0.44178,0.075
68,29.23,-0.01,1.8387,0.20849,0.001102,1.9e-06,0.43138,0.092
69,29.35,-0.05,1.8416,0.20849,0.0011033,1.9e-06,0.42434,0.082
70,29.39,-0.03,1.8447,0.20849,0.0011025,1.9e-06,0.45634,0.069
71,28.96,-0,1.8471,0.20851,0.0010999,1.8e-06,0.4413,0.082
72,28.39,-0.03,1.8508,0.20853,0.0010954,1.9e-06,0.45966,0.08
73,27.88,-0.02,1.8551,0.20855,0.0010918,1.9e-06,0.48697,0.091
74,28,-0.06,1.8585,0.20854,0.0010916,1.9e-06,0.47592,0.094
75,28.5,-0.07,1.8583,0.20853,0.0010954,1.9e-06,0.48397,0.096
76,29.11,-0.05,1.8572,0.20851,0.001102,1.8e-06,0.50791,0.091
77,29.67,-0.04,1.8566,0.20849,0.0011098,1.8e-06,0.51232,0.097
78,30.44,-0.07,1.8542,0.20846,0.001117,1.8e-06,0.47144,0.092
79,30.72,-0.03,1.8525,0.20845,0.0011239,1.8e-06,0.50274,0.098
80,30.9,-0.04,1.8495,0.20844,0.0011283,1.9e-06,0.48162,0.093
81,31.02,-0.02,1.8465,0.20844,0.0011314,2e-06,0.46842,0.087
82,30.91,-0.06,1.8456,0.20844,0.0011337,2e-06,0.44993,0.098
83,30.65,-0.09,1.8438,0.20845,0.0011366,1.9e-06,0.46055,0.087
84,30.81,-0.05,1.8455,0.20844,0.0011405,2e-06,0.45554,0.096
85,31.46,-0.06,1.8484,0.20842,0.0011453,1.9e-06,0.43772,0.089
86,31.56,-0.09,1.8504,0.20842,0.0011499,1.8e-06,0.42786,0.072
87,31.54,-0.04,1.8504,0.20842,0.0011539,1.9e-06,0.42948,0.098
88,31.44,-0.03,1.8518,0.20842,0.0011556,1.8e-06,0.44773,0.084
89,31.85,-0.07,1.8543,0.20841,0.0011568,1.9e-06,0.46752,0.08
90,31.53,-0.01,1.8583,0.20842,0.0011581,2e-06,0.48464,0.091
91,31.61,-0.04,1.8578,0.20842,0.0011605,2e-06,0.45714,0.094
92,31.92,-0.01,1.8563,0.20841,0.0011647,2e-06,0.48046,0.099
93,32.37,-0.06,1.8594,0.20839,0.0011689,1.9e-06,0.51266,0.082
94,32.6,-0.11,1.8598,0.20839,0.0011709,1.9e-06,0.54752,0.079
95,32.33,-0.05,1.8586,0.20839,0.00117,1.8e-06,0.54253,0.088
96,31.73,-0.07,1.8584,0.20841,0.0011668,1.9e-06,0.49377,0.087
97,31.67,-0.08,1.8602,0.20842,0.0011648,1.9e-06,0.47483,0.085
98,31.66,-0.06,1.8584,0.20842,0.0011653,1.8e-06,0.51569,0.09
99,31.7,-0.04,1.8573,0.20841,0.0011679,1.9e-06,0.51901,0.088
100,31.86,-0.06,1.8558,0.20841,0.0011706,2e-06,0.56819,0.082
101,31.91,-0.02,1.8568,0.20841,0.0011713,2.1e-06,0.55867,0.077
102,31.74,-0.06,1.856,0.20841,0.0011677,2.1e-06,0.53932,0.067
103,31.1,0.04,1.8524,0.20843,0.0011617,2.1e-06,0.48261,0.075
104,30.6,-0.02,1.847,0.20844,0.0011565,2.2e-06,0.42988,0.081
105,29.91,-0.03,1.8433,0.20846,0.0011554,2.1e-06,0.46577,0.102
106,30.38,0.03,1.8416,0.20845,0.0011586,2.1e-06,0.48423,0.089
107,31.03,-0.01,1.8353,0.20842,0.0011644,2.2e-06,0.47091,0.085
108,31.91,-0.05,1.835,0.20839,0.0011693,2.1e-06,0.43534,0.081
109,32.3,-0.06,1.832,0.20838,0.0011731,2.1e-06,0.48001,0.083
110,32.09,-0.04,1.83,0.20838,0.0011761,2.1e-06,0.44091,0.095
111,32.2,-0.07,1.8285,0.20838,0.0011782,2.1e-06,0.45884,0.072
112,31.96,-0.04,1.8261,0.20839,0.0011798,2e-06,0.47628,0.079
113,32.02,-0.1,1.8239,0.20838,0.0011808,1.9e-06,0.49633,0.09
114,31.9,-0.07,1.8246,0.20839,0.0011823,1.9e-06,0.55707,0.101
115,32.18,-0.05,1.822,0.20838,0.0011852,1.9e-06,0.58762,0.102
116,32.02,-0.04,1.8165,0.20838,0.0011885,2e-06,0.54874,0.1
117,32.27,-0.08,1.8183,0.20837,0.0011917,2.1e-06,0.52122,0.089
118,32.54,-0.08,1.8201,0.20836,0.0011945,2.2e-06,0.49083,0.085
119,32.48,-0.11,1.8214,0.20836,0.0011961,2.1e-06,0.51924,0.094
120,32.87,-0.1,1.8227,0.20835,0.0011978,2.2e-06,0.48079,0.098
121,32.67,-0.1,1.8266,0.20836,0.0012013,2.1e-06,0.53133,0.11
122,33.21,-0.01,1.8293,0.20834,0.0012075,2.1e-06,0.51194,0.083
123,33.58,0.01,1.8324,0.20833,0.0012161,2.1e-06,0.5147,0.102
124,34.21,-0.07,1.8335,0.20831,0.0012257,2.1e-06,0.52834,0.095
125,34.91,-0.02,1.8354,0.20829,0.001236,2.2e-06,0.57895,0.102
126,35.64,-0.07,1.8381,0.20826,0.0012467,2.3e-06,0.57267,0.102
127,36.36,-0.03,1.8407,0.20824,0.0012722,2.3e-06,0.57665,0.114
128,37.05,-0.09,1.8382,0.20821,0.0012835,2.2e-06,0.6043,0.093
129,37.6,-0.09,1.8385,0.20819,0.001292,2.2e-06,0.60501,0.098
130,37.94,-0.02,1.8398,0.20818,0.0012963,2.2e-06,0.60408,0.081
131,37.85,-0.04,1.8425,0.20819,0.0012957,2.2e-06,0.60958,0.092
132,36.83,-0.07,1.844,0.20822,0.0012919,2.1e-06,0.58462,0.095
133,36.18,-0.03,1.8464,0.20824,0.0012861,2.1e-06,0.55243,0.11
134,35.63,-0.05,1.8494,0.20826,0.0012795,2e-06,0.51102,0.089
135,35.2,-0.07,1.8508,0.20828,0.0012733,2e-06,0.51646,0.097
136,34.78,-0.05,1.8523,0.20829,0.0012675,2.2e-06,0.53317,0.107
137,34.62,-0.05,1.85,0.2083,0.0012656,2.2e-06,0.56849,0.092
138,34.85,-0.12,1.8516,0.20829,0.0012674,2.2e-06,0.55985,0.117
139,35.81,-0.03,1.8524,0.20826,0.0012724,2.3e-06,0.55957,0.106
140,36.53,-0.03,1.849,0.20824,0.0012796,2.3e-06,0.57734,0.1
141,36.95,-0.09,1.8443,0.20822,0.0012872,2.3e-06,0.57931,0.099
142,37.28,-0.06,1.8431,0.20821,0.0012937,2.3e-06,0.58599,0.111
143,37.59,-0.05,1.8384,0.20819,0.0012997,2.3e-06,0.61986,0.106
144,37.89,-0.08,1.8322,0.20818,0.0013049,2.3e-06,0.60288,0.095
145,37.74,0.01,1.8324,0.20818,0.0013093,2.3e-06,0.60055,0.099
146,37.79,-0.07,1.8309,0.20818,0.0013128,2.3e-06,0.64336,0.111
147,37.87,-0.08,1.8357,0.20818,0.0013146,2.4e-06,0.65083,0.095
148,37.7,-0.04,1.8346,0.20818,0.001312,2.4e-06,0.6367,0.084
149,36.89,-0.04,1.8329,0.20821,0.0013053,2.3e-06,0.55511,0.104
150,35.97,-0.05,1.8346,0.20824,0.0012971,2.2e-06,0.50262,0.112
151,35.37,-0.08,1.8342,0.20826,0.0012911,2.2e-06,0.53645,0.105
152,35.34,-0.08,1.8316,0.20826,0.0012899,2.2e-06,0.55897,0.12
153,35.72,-0.07,1.8311,0.20825,0.0012936,2.2e-06,0.63289,0.114
154,36.44,-0.11,1.8339,0.20822,0.0013022,2.3e-06,0.64638,0.113
155,37.48,-0.08,1.8324,0.20819,0.0013118,2.3e-06,0.68241,0.097
156,38.15,-0.08,1.8323,0.20817,0.0013192,2.4e-06,0.64135,0.091
157,38.74,-0.06,1.8299,0.20814,0.0013236,2.5e-06,0.63001,0.121
158,38.55,-0.05,1.8323,0.20815,0.0013264,2.5e-06,0.70422,0.11
159,38.46,-0.1,1.8341,0.20815,0.0013316,2.5e-06,0.6989,0.124
160,38.62,-0.04,1.8348,0.20815,0.0013441,2.6e-06,0.7178,0.132
161,39.72,-0.02,1.8338,0.20811,0.0013692,2.6e-06,0.7535,0.107
162,40.63,-0.04,1.8337,0.20808,0.0013782,2.5e-06,0.70396,0.096
163,40.99,-0.08,1.8315,0.20806,0.0013819,2.5e-06,0.6987,0.106
164,40.78,-0.07,1.8288,0.20807,0.001381,2.6e-06,0.63987,0.109
165,40.17,-0.06,1.8309,0.20809,0.0013777,2.6e-06,0.63106,0.119
166,39.34,-0.06,1.832,0.20812,0.0013756,2.6e-06,0.5532,0.125
167,39.42,-0.06,1.8292,0.20811,0.0013768,2.6e-06,0.65912,0.117
168,39.52,-0.04,1.8259,0.20811,0.0013812,2.7e-06,0.67223,0.126
169,40.24,-0.03,1.8239,0.20808,0.0013879,2.7e-06,0.67963,0.11
170,40.9,0.02,1.8239,0.20806,0.0013958,2.9e-06,0.66013,0.134
171,41.68,-0.06,1.8262,0.20803,0.0014045,3e-06,0.67746,0.114
172,42.11,-0.04,1.8286,0.20802,0.0014131,2.9e-06,0.75978,0.119
173,42.79,-0.08,1.8342,0.208,0.0014208,2.8e-06,0.68916,0.125
174,42.89,-0.08,1.837,0.208,0.0014289,2.7e-06,0.72235,0.121
175,43.5,-0.08,1.8376,0.20798,0.0014374,2.8e-06,0.72374,0.12
176,43.94,-0.08,1.8391,0.20796,0.0014458,2.8e-06,0.70015,0.104
177,44.03,-0.05,1.8415,0.20796,0.0014546,2.8e-06,0.68429,0.121
178,44.64,-0.06,1.8412,0.20794,0.0014639,2.8e-06,0.68938,0.125
