Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-108,0.14,0.3,17.293,0.20928,0.0004383,-1.1e-06,-0.065694,0.002
-107,0.56,0.2,17.137,0.20929,0.0004386,-1.3e-06,-0.067956,-0.001
-106,0.3,0.25,17.109,0.20929,0.0004385,-1.3e-06,-0.075294,0.001
-105,-2.7,0.31,17.168,0.2093,0.0004387,-1.3e-06,-0.063038,0.002
-104,0.32,0.31,17.161,0.20929,0.0004394,-1.3e-06,-0.063571,-0
-103,0.42,0.25,17.185,0.20929,0.0004396,-1.3e-06,-0.05389,-0.001
-102,3.72,0.2,17.308,0.20928,0.0004394,-1.4e-06,-0.055388,0.001
-101,0.13,0.26,17.38,0.20929,0.0004387,-1.4e-06,-0.065399,-0
-100,1.1,0.33,17.429,0.20929,0.0004382,-1.5e-06,-0.061427,-0.001
-99,-1.11,0.28,17.346,0.20929,0.0004385,-1.4e-06,-0.065772,-0.001
-98,-0.7,0.21,17.527,0.20929,0.0004386,-1.4e-06,-0.067633,-0.001
-97,0.18,0.26,17.473,0.20929,0.0004384,-1.4e-06,-0.067942,-0.002
-96,1.63,0.27,17.338,0.20928,0.0004385,-1.4e-06,-0.070806,-0.002
-95,-0.85,0.26,17.343,0.20929,0.0004384,-1.5e-06,-0.076691,0.001
-94,1.36,0.19,17.334,0.20928,0.0004384,-1.5e-06,-0.061058,-0
-93,-2.37,0.29,17.248,0.2093,0.0004384,-1.4e-06,-0.062542,-0.001
-92,-0.89,0.25,17.06,0.20929,0.0004386,-1.4e-06,-0.084182,0
-91,0.03,0.4,17.045,0.20929,0.0004391,-1.4e-06,-0.08069,-0
-90,0.79,0.34,17.118,0.20929,0.0004382,-1.3e-06,-0.07199,-0
-89,-0.58,0.21,17.174,0.20929,0.0004383,-1.2e-06,-0.06962,0.001
-88,3.13,0.27,17.201,0.20928,0.0004384,-1.2e-06,-0.07731,0
-87,0.77,0.24,17.265,0.20929,0.0004375,-1.3e-06,-0.085494,0
-86,-0.13,0.26,17.387,0.20929,0.0004383,-1.5e-06,-0.07676,0
-85,0.27,0.26,17.334,0.20929,0.0004373,-1.5e-06,-0.078982,0.002
-84,0.37,0.34,17.346,0.20929,0.0004379,-1.6e-06,-0.090371,0
-83,-0.39,0.29,17.262,0.20929,0.0004388,-1.6e-06,-0.075353,-0.001
-82,0.97,0.19,17.369,0.20929,0.0004386,-1.6e-06,-0.07369,-0.001
-81,0.93,0.27,17.418,0.20929,0.0004385,-1.6e-06,-0.07612,-0
-80,0.36,0.27,17.289,0.20929,0.0004385,-1.7e-06,-0.075024,-0
-79,0.58,0.21,17.237,0.20929,0.0004381,-1.8e-06,-0.076327,-0.001
-78,0.62,0.25,17.215,0.20929,0.0004386,-1.7e-06,-0.076254,-0.001
-77,1.43,0.33,17.248,0.20928,0.0004384,-1.6e-06,-0.070147,0
-76,-1.8,0.23,17.289,0.20929,0.0004386,-1.6e-06,-0.067219,-0
-75,1.82,0.19,17.2,0.20928,0.0004387,-1.7e-06,-0.054733,0.001
-74,-0.51,0.25,17.184,0.20929,0.0004387,-1.7e-06,-0.049851,0.001
-73,-0.16,0.37,17.237,0.20929,0.0004386,-1.6e-06,-0.040036,0.001
-72,-0.53,0.27,17.186,0.20929,0.0004384,-1.6e-06,-0.036131,0.001
-71,1.82,0.27,17.128,0.20928,0.0004386,-1.5e-06,-0.045852,0
-70,4.34,0.34,17.178,0.20928,0.0004381,-1.5e-06,-0.060601,0
-69,0.32,0.37,17.197,0.20929,0.0004386,-1.4e-06,-0.072455,-0
-68,2.52,0.37,17.051,0.20928,0.0004383,-1.5e-06,-0.076963,0.001
-67,0.78,0.25,17.056,0.20929,0.0004382,-1.5e-06,-0.069029,0.001
-66,0.69,0.35,16.906,0.20929,0.0004381,-1.4e-06,-0.070968,0.001
-65,1.55,0.26,17.025,0.20928,0.0004384,-1.5e-06,-0.066472,-0
-64,0.22,0.23,17.02,0.20929,0.0004384,-1.7e-06,-0.047095,-0.001
-63,0.87,0.31,16.994,0.20929,0.0004378,-1.6e-06,-0.04043,-0.001
-62,-1.68,0.33,17.042,0.20929,0.0004381,-1.5e-06,-0.036958,-0.001
-61,-3.05,0.3,16.998,0.2093,0.0004381,-1.5e-06,-0.040339,0.001
-60,-3.3,0.21,16.992,0.2093,0.0004383,-1.5e-06,-0.043478,0.001
-59,-0.36,0.24,17.035,0.20929,0.0004382,-1.6e-06,-0.055698,-0
-58,0.01,0.22,17.194,0.20929,0.0004383,-1.6e-06,-0.056483,0
-57,-2.05,0.33,17.227,0.2093,0.0004385,-1.5e-06,-0.06605,0
-56,-3.35,0.28,17.319,0.2093,0.0004385,-1.5e-06,-0.084382,0.001
-55,-2.35,0.29,17.189,0.2093,0.0004387,-1.5e-06,-0.086423,-0
-54,0.76,0.33,17.288,0.20929,0.0004389,-1.4e-06,-0.080438,-0.001
-53,0.42,0.26,17.323,0.20929,0.0004393,-1.3e-06,-0.080177,-0.001
-52,0.45,0.31,17.259,0.20929,0.0004384,-1.3e-06,-0.067721,0
-51,1.95,0.2,17.213,0.20928,0.0004392,-1.3e-06,-0.056138,0.001
-50,0.9,0.29,17.241,0.20929,0.0004386,-1.4e-06,-0.049888,0
-49,0.08,0.3,17.212,0.20929,0.000439,-1.5e-06,-0.056451,-0.001
-48,-0.52,0.3,17.189,0.20929,0.0004391,-1.4e-06,-0.050437,-0
-47,-0.61,0.31,17.156,0.20929,0.0004388,-1.4e-06,-0.044492,0
-46,-0.15,0.33,17.119,0.20929,0.0004383,-1.4e-06,-0.063749,0
-45,0.65,0.28,17.141,0.20929,0.0004386,-1.3e-06,-0.047129,-0.001
-44,-0.3,0.29,17.032,0.20929,0.0004386,-1.2e-06,-0.045698,0.001
-43,-1.34,0.37,17.113,0.20929,0.0004385,-1.1e-06,-0.040198,-0.001
-42,-1.11,0.19,17.115,0.20929,0.000438,-1e-06,-0.033113,0.001
-41,-1.06,0.27,17.209,0.20929,0.0004377,-1e-06,-0.042774,0.001
-40,-0.64,0.31,17.174,0.20929,0.0004375,-1.1e-06,-0.061406,-0
-39,2.03,0.25,17.23,0.20928,0.0004372,-1.1e-06,-0.072318,0
-38,2.28,0.35,17.164,0.20928,0.0004375,-9e-07,-0.070737,-0.001
-37,-2.09,0.21,17.25,0.2093,0.0004377,-9e-07,-0.05838,0
-36,-0.94,0.18,17.255,0.20929,0.0004384,-1.1e-06,-0.060667,-0
-35,-1.57,0.26,17.231,0.20929,0.0004383,-1.2e-06,-0.046794,0
-34,2.77,0.31,17.223,0.20928,0.0004382,-1.4e-06,-0.054818,-0.001
-33,0.02,0.21,17.212,0.20929,0.0004377,-1.4e-06,-0.061969,-0.001
-32,0.34,0.38,17.21,0.20929,0.0004385,-1.4e-06,-0.082579,-0.001
-31,-0.15,0.23,17.17,0.20929,0.0004376,-1.4e-06,-0.079162,0.001
-30,2,0.3,17.313,0.20928,0.0004377,-1.5e-06,-0.072998,-0
-29,2,0.26,17.343,0.20928,0.0004384,-1.4e-06,-0.079706,0
-28,1.01,0.28,17.421,0.20929,0.0004383,-1.2e-06,-0.081922,0
-27,1.39,0.31,17.317,0.20928,0.0004386,-1.2e-06,-0.079968,0.001
-26,1.75,0.23,17.282,0.20928,0.0004384,-1.2e-06,-0.097438,-0
-25,1.67,0.28,17.37,0.20928,0.0004384,-1.1e-06,-0.089278,0.001
-24,-0.82,0.34,17.375,0.20929,0.0004381,-1.2e-06,-0.087144,0.001
-23,-3.38,0.26,17.424,0.2093,0.0004375,-1.2e-06,-0.079862,-0
-22,-1.53,0.35,17.515,0.20929,0.0004374,-1.3e-06,-0.081211,0
-21,0.63,0.34,17.619,0.20929,0.0004375,-1.4e-06,-0.084268,0.001
-20,-0.88,0.27,17.481,0.20929,0.0004374,-1.4e-06,-0.082759,0.001
-19,-2.57,0.38,17.377,0.2093,0.0004387,-1.4e-06,-0.063253,0.001
-18,1.24,0.29,17.268,0.20929,0.0004386,-1.4e-06,-0.052077,-0
-17,1.14,0.27,17.382,0.20929,0.0004386,-1.4e-06,-0.044716,-0.001
-16,0.93,0.18,17.433,0.20929,0.0004384,-1.3e-06,-0.046023,-0
-15,0.17,0.3,17.498,0.20929,0.0004384,-1.2e-06,-0.040882,0.001
-14,-1.37,0.26,17.646,0.20929,0.0004383,-1.2e-06,-0.038521,0
-13,-0.44,0.3,17.609,0.20929,0.0004383,-1.1e-06,-0.03743,-0.001
-12,1.27,0.32,17.546,0.20929,0.0004384,-1.1e-06,-0.039958,-0.001
-11,1.6,0.32,17.531,0.20928,0.0004384,-1.2e-06,-0.049632,-0.001
-10,1.93,0.22,17.623,0.20928,0.0004386,-1.2e-06,-0.061549,-0.001
-9,3.13,0.3,17.758,0.20928,0.0004384,-1.3e-06,-0.06578,0.001
-8,2.88,0.31,17.774,0.20928,0.0004384,-1.3e-06,-0.063686,0.001
-7,0.45,0.39,17.774,0.20929,0.0004385,-1.2e-06,-0.080399,-0.001
-6,1.61,0.39,17.772,0.20928,0.0004387,-1.2e-06,-0.095956,0.001
-5,2.22,0.37,17.703,0.20928,0.0004385,-1.2e-06,-0.095872,-0
-4,-0.94,0.18,17.577,0.20929,0.0004396,-1.2e-06,-0.097709,0.001
-3,2.2,0.31,17.646,0.20928,0.0004398,-1.2e-06,-0.093337,0.001
-2,0.25,0.3,17.724,0.20929,0.0004394,-1.1e-06,-0.091043,0.001
-1,1.04,0.21,17.69,0.20929,0.0004394,-1.1e-06,-0.079964,0.002
0,0.34,0.26,17.585,0.20929,0.0004401,-1e-06,-0.087632,-0
1,-2.15,0.26,17.523,0.20929,0.0004404,-1e-06,-0.087656,0
2,-1.41,0.23,17.571,0.20929,0.0004397,-1.2e-06,-0.093606,0.003
3,0.25,0.21,17.521,0.20929,0.00044,-1.1e-06,-0.096211,-0.001
4,0.38,0.29,17.449,0.20929,0.0004396,-1.1e-06,-0.084351,-0.001
5,-0.24,0.29,17.384,0.20929,0.0004402,-9e-07,-0.07256,-0
6,-2.46,0.24,17.453,0.2093,0.0004396,-9e-07,-0.074373,0.001
7,-0.82,0.25,17.383,0.20929,0.0004396,-1e-06,-0.074897,-0.001
8,1.32,0.26,17.371,0.20928,0.0004406,-9e-07,-0.078909,0.002
9,1.76,0.29,17.454,0.20928,0.000441,-9e-07,-0.074862,0.001
10,2.29,0.16,17.458,0.20928,0.0004415,-8e-07,-0.074599,0.001
11,3.43,0.27,17.414,0.20928,0.0004423,-9e-07,-0.066752,0.001
12,1.73,0.32,17.437,0.20928,0.0004423,-9e-07,-0.050007,-0.001
13,2.59,0.29,17.407,0.20928,0.0004428,-8e-07,-0.05185,-0
14,1.34,0.27,17.485,0.20928,0.0004436,-7e-07,-0.06775,-0.002
15,2.77,0.24,17.53,0.20928,0.0004444,-8e-07,-0.062921,-0
16,0.84,0.32,17.577,0.20929,0.0004442,-9e-07,-0.047502,-0
17,3.78,0.25,17.569,0.20928,0.0004443,-1.1e-06,-0.053892,0.001
18,1.64,0.18,17.39,0.20928,0.000444,-1.1e-06,-0.044246,0.003
19,2.89,0.25,17.308,0.20928,0.0004449,-1.1e-06,-0.04963,0.001
20,3.26,0.16,17.307,0.20928,0.0004446,-1.1e-06,-0.059165,0.001
21,2.49,0.32,17.247,0.20928,0.0004453,-1.2e-06,-0.041448,-0.001
22,-0.37,0.3,17.255,0.20929,0.0004451,-1.2e-06,-0.033242,-0.001
23,3.92,0.23,17.268,0.20928,0.0004456,-1.2e-06,-0.03697,-0.001
24,2.66,0.21,17.271,0.20928,0.0004461,-1.2e-06,-0.032519,-0.001
25,1.58,0.16,17.312,0.20928,0.0004462,-1.3e-06,-0.035139,-0.001
26,2.19,0.36,17.265,0.20928,0.0004461,-1.2e-06,-0.042406,-0
27,1.74,0.32,17.247,0.20928,0.0004463,-1.2e-06,-0.046056,0.001
28,4.35,0.26,17.425,0.20927,0.0004466,-1.2e-06,-0.041502,0.001
29,5.02,0.25,17.49,0.20927,0.0004475,-1e-06,-0.046435,0.001
30,1.89,0.21,17.449,0.20928,0.0004484,-9e-07,-0.056669,-0
31,2.7,0.25,17.549,0.20928,0.0004479,-9e-07,-0.049145,0
32,1.46,0.2,17.6,0.20928,0.000449,-9e-07,-0.043945,0.001
33,3.82,0.24,17.61,0.20927,0.0004501,-9e-07,-0.042771,0
34,3.65,0.32,17.547,0.20928,0.0004502,-8e-07,-0.053179,-0.001
35,3.66,0.28,17.588,0.20928,0.0004511,-9e-07,-0.058034,-0
36,4.63,0.29,17.523,0.20927,0.000451,-9e-07,-0.048546,-0
37,7.94,0.25,17.459,0.20926,0.0004509,-1e-06,-0.036907,-0.001
38,9.04,0.31,17.371,0.20926,0.0004516,-1e-06,-0.036277,0
39,5.44,0.26,17.366,0.20927,0.000452,-1.2e-06,-0.041612,-0.001
40,9.35,0.35,17.503,0.20926,0.0004529,-1.3e-06,-0.041911,0.002
41,4.53,0.29,17.468,0.20927,0.0004532,-1.2e-06,-0.042693,0.001
42,7.69,0.29,17.428,0.20926,0.0004545,-1.1e-06,-0.039166,0.001
43,7.35,0.28,17.4,0.20926,0.0004558,-9e-07,-0.046486,0.001
44,5.82,0.35,17.562,0.20927,0.0004566,-1e-06,-0.049541,-0
45,4.7,0.32,17.544,0.20927,0.0004572,-1e-06,-0.050938,0
46,7.22,0.21,17.525,0.20926,0.0004576,-9e-07,-0.049309,0
47,4.72,0.27,17.524,0.20927,0.000457,-1e-06,-0.042445,0.001
48,5.55,0.29,17.581,0.20927,0.0004573,-1.2e-06,-0.031852,0
49,7.5,0.35,17.462,0.20926,0.0004577,-1.2e-06,-0.049722,0.001
50,5.57,0.31,17.314,0.20927,0.0004573,-1.2e-06,-0.054821,0.001
51,5.04,0.25,17.336,0.20927,0.0004573,-1.2e-06,-0.047217,-0
52,6.05,0.3,17.211,0.20927,0.0004577,-1.3e-06,-0.057063,0.003
53,5.77,0.21,17.147,0.20927,0.0004584,-1.3e-06,-0.075198,-0
54,6.98,0.25,17.057,0.20926,0.0004584,-1.3e-06,-0.075892,-0
55,4.7,0.26,17.052,0.20927,0.0004575,-1.3e-06,-0.071943,0
56,2.87,0.29,17.083,0.20928,0.0004587,-1.1e-06,-0.085358,-0.001
57,4.45,0.41,17.143,0.20927,0.0004585,-1e-06,-0.082785,0.001
58,5.97,0.3,17.041,0.20927,0.0004588,-1e-06,-0.057193,0.001
59,4.82,0.36,17.097,0.20927,0.0004595,-1e-06,-0.05192,0.001
60,5.99,0.29,17.187,0.20927,0.0004598,-9e-07,-0.050815,0
61,6.36,0.34,17.268,0.20926,0.0004602,-8e-07,-0.071656,-0.001
62,5.52,0.32,17.365,0.20927,0.0004606,-7e-07,-0.070738,-0
63,10.06,0.29,17.503,0.20925,0.0004604,-7e-07,-0.063326,-0.001
64,7.24,0.28,17.48,0.20926,0.0004613,-6e-07,-0.06604,-0.001
65,3.89,0.3,17.545,0.20927,0.0004613,-7e-07,-0.067052,0
66,9.97,0.32,17.572,0.20925,0.0004614,-9e-07,-0.065744,-0
67,4.56,0.19,17.588,0.20927,0.0004617,-1e-06,-0.070018,-0
68,9.83,0.2,17.699,0.20925,0.0004622,-1e-06,-0.064044,-0.001
69,7.87,0.23,17.712,0.20926,0.0004628,-9e-07,-0.058143,-0.001
70,5.32,0.26,17.715,0.20927,0.0004633,-1e-06,-0.050143,0.001
71,10.27,0.39,17.695,0.20925,0.0004633,-9e-07,-0.047858,-0
72,10.59,0.36,17.672,0.20925,0.0004634,-1e-06,-0.057933,0.001
73,8.8,0.34,17.56,0.20926,0.0004634,-1e-06,-0.074019,-0.001
74,5.95,0.29,17.542,0.20927,0.0004632,-8e-07,-0.080869,-0
75,5.63,0.32,17.364,0.20927,0.0004634,-9e-07,-0.085447,0.001
76,6.47,0.3,17.38,0.20926,0.0004632,-9e-07,-0.088264,0.001
77,5.51,0.26,17.449,0.20927,0.0004622,-7e-07,-0.073755,0.001
78,5.15,0.23,17.383,0.20927,0.0004623,-6e-07,-0.069722,0
79,4.76,0.19,17.377,0.20927,0.0004623,-6e-07,-0.066671,0
80,6.14,0.27,17.385,0.20927,0.0004624,-6e-07,-0.066155,0.002
81,8.07,0.29,17.154,0.20926,0.0004623,-6e-07,-0.067245,0.003
82,6.59,0.21,17.077,0.20926,0.0004614,-5e-07,-0.055455,0.001
83,5.45,0.27,17.061,0.20927,0.0004614,-6e-07,-0.056439,-0
84,9.13,0.31,17.088,0.20926,0.0004613,-6e-07,-0.06345,-0.001
85,5.97,0.34,17.213,0.20927,0.0004621,-7e-07,-0.071527,0.001
86,6.26,0.23,17.172,0.20926,0.0004623,-7e-07,-0.078948,0.005
87,8.49,0.24,17.177,0.20926,0.0004622,-7e-07,-0.06925,0.001
88,8.89,0.36,17.282,0.20926,0.0004622,-8e-07,-0.056424,0.001
89,8.65,0.26,17.369,0.20926,0.000462,-7e-07,-0.071349,0.001
90,7.69,0.37,17.411,0.20926,0.0004614,-7e-07,-0.068055,0.001
91,5.65,0.35,17.594,0.20927,0.0004609,-8e-07,-0.069402,0.001
92,8.27,0.34,17.723,0.20926,0.0004599,-8e-07,-0.078703,0.002
93,6.41,0.26,17.825,0.20927,0.0004587,-8e-07,-0.085418,0.002
94,7.69,0.29,17.86,0.20926,0.0004583,-8e-07,-0.079505,0
95,7.35,0.29,17.819,0.20926,0.0004578,-8e-07,-0.079632,0.001
96,4.23,0.23,17.966,0.20927,0.0004577,-7e-07,-0.087043,0.001
97,6.43,0.29,17.889,0.20927,0.0004576,-6e-07,-0.069493,-0
98,4.06,0.22,17.77,0.20927,0.0004576,-6e-07,-0.067914,-0
99,5.43,0.26,17.66,0.20927,0.0004575,-4e-07,-0.072513,0
100,6.06,0.26,17.536,0.20927,0.0004578,-5e-07,-0.066984,0
101,5.9,0.23,17.439,0.20927,0.0004566,-6e-07,-0.055774,0.001
102,4.86,0.32,17.473,0.20927,0.0004567,-7e-07,-0.072591,0.001
103,6.67,0.33,17.363,0.20926,0.0004566,-8e-07,-0.073996,0
104,6.11,0.36,17.183,0.20927,0.0004571,-7e-07,-0.051301,0
105,5.01,0.33,17.107,0.20927,0.0004579,-6e-07,-0.046243,0.001
106,5.9,0.34,17.021,0.20927,0.0004593,-4e-07,-0.044581,0
107,5.76,0.33,17.063,0.20927,0.0004595,-4e-07,-0.039194,0
108,8.03,0.29,17.009,0.20926,0.0004604,-4e-07,-0.045035,0.003
109,4.41,0.28,16.99,0.20927,0.0004608,-4e-07,-0.055256,0.001
110,7.63,0.31,17.081,0.20926,0.0004614,-2e-07,-0.052742,0.002
111,7.1,0.32,17.311,0.20926,0.0004615,-0,-0.042612,0.003
112,8.13,0.33,17.256,0.20926,0.0004611,-1e-07,-0.047549,0.002
113,9.81,0.32,17.311,0.20925,0.0004613,-1e-07,-0.040581,0.003
114,6.07,0.34,17.497,0.20927,0.0004604,-2e-07,-0.071582,0.005
115,5.09,0.18,17.675,0.20927,0.0004605,-1e-07,-0.075461,0.003
116,7.07,0.29,17.664,0.20926,0.0004602,-2e-07,-0.061006,0.003
117,6.4,0.27,17.638,0.20927,0.0004592,-2e-07,-0.044052,0.004
118,3.88,0.34,17.657,0.20927,0.0004586,-1e-07,-0.043946,0.004
119,7.9,0.33,17.684,0.20926,0.0004587,-1e-07,-0.064035,0.007
120,6.9,0.27,17.657,0.20926,0.0004583,-2e-07,-0.060185,0.004
121,5.61,0.25,17.505,0.20927,0.0004574,-3e-07,-0.048928,0.004
122,3.69,0.31,17.512,0.20927,0.0004565,-4e-07,-0.063855,0.006
123,5.16,0.38,17.602,0.20927,0.0004566,-3e-07,-0.072997,0.008
124,2.17,0.29,17.638,0.20928,0.0004568,-4e-07,-0.063917,0.009
125,6.8,0.37,17.502,0.20926,0.0004568,-4e-07,-0.069118,0.007
126,8.08,0.3,17.535,0.20926,0.0004567,-4e-07,-0.05412,0.004
127,3.79,0.25,17.648,0.20927,0.0004577,-3e-07,-0.061315,0.004
128,6.59,0.25,17.719,0.20926,0.0004577,-3e-07,-0.057597,0.005
129,6.26,0.32,17.665,0.20927,0.0004586,-3e-07,-0.067803,0.006
130,6.27,0.39,17.657,0.20927,0.0004588,-3e-07,-0.064892,0.007
131,7.26,0.35,17.613,0.20926,0.0004594,-3e-07,-0.081747,0.007
132,7.8,0.35,17.588,0.20926,0.0004586,-2e-07,-0.065693,0.006
133,6.85,0.31,17.531,0.20926,0.0004581,-1e-07,-0.073918,0.006
134,7.83,0.26,17.433,0.20926,0.000459,-1e-07,-0.075676,0.007
135,8.11,0.21,17.526,0.20926,0.0004595,1e-07,-0.076211,0.005
136,5.34,0.39,17.517,0.20927,0.0004605,2e-07,-0.066537,0.007
137,9.31,0.24,17.439,0.20926,0.0004604,2e-07,-0.053457,0.007
138,6.21,0.25,17.429,0.20926,0.0004614,3e-07,-0.055174,0.007
139,3.26,0.38,17.485,0.20927,0.0004614,3e-07,-0.060362,0.005
140,4.8,0.32,17.417,0.20927,0.0004614,3e-07,-0.064561,0.005
141,7.99,0.31,17.407,0.20926,0.0004614,3e-07,-0.053017,0.005
142,7.9,0.22,17.445,0.20926,0.0004614,3e-07,-0.064233,0.004
143,5.53,0.25,17.371,0.20927,0.0004604,4e-07,-0.078255,0.004
144,6.52,0.17,17.48,0.20926,0.00046,5e-07,-0.072873,0.004
145,8.9,0.31,17.507,0.20926,0.0004594,3e-07,-0.076169,0.004
146,7.37,0.31,17.408,0.20926,0.000459,3e-07,-0.057772,0.005
147,9.06,0.28,17.456,0.20926,0.0004581,2e-07,-0.055161,0.006
148,5.76,0.23,17.477,0.20927,0.0004574,1e-07,-0.064113,0.006
149,1.61,0.25,17.521,0.20928,0.0004565,2e-07,-0.070049,0.006
