Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-50,-0.12,-0.14,2.1502,0.20942,0.0004384,6e-07,0.041269,-0.001
-49,0.3,-0.2,2.1495,0.20941,0.0004377,5e-07,0.047219,-0
-48,0.07,-0.08,2.1456,0.20942,0.0004381,6e-07,0.042477,-0
-47,0.25,-0,2.1467,0.20941,0.0004385,9e-07,0.042443,-0
-46,0.2,-0.11,2.1412,0.20942,0.0004376,8e-07,0.041885,0.001
-45,0.11,-0.11,2.1354,0.20942,0.0004375,8e-07,0.038393,0
-44,0.14,-0.1,2.1327,0.20942,0.0004374,1.1e-06,0.037568,0
-43,0.33,-0.11,2.1318,0.20941,0.0004375,1.4e-06,0.040743,-0
-42,0.12,-0.12,2.1301,0.20942,0.0004379,1.2e-06,0.042703,0.001
-41,0.25,-0.11,2.1287,0.20941,0.0004385,1.1e-06,0.049957,0
-40,0.15,-0.2,2.128,0.20942,0.0004384,1.1e-06,0.050592,-0
-39,-0.04,-0.14,2.1283,0.20942,0.0004382,1.1e-06,0.049386,0
-38,0.07,-0.14,2.1301,0.20942,0.0004383,1e-06,0.052039,-0
-37,0.33,-0.21,2.1248,0.20941,0.0004383,1.1e-06,0.052689,0.001
-36,-0.06,-0.12,2.129,0.20942,0.0004385,1.3e-06,0.053309,-0
-35,0.08,-0.23,2.1321,0.20942,0.0004386,1.4e-06,0.045745,0
-34,0.36,-0.12,2.1343,0.20941,0.0004394,1.4e-06,0.043899,0.001
-33,0.21,-0.15,2.134,0.20942,0.0004402,1.2e-06,0.046957,-0
-32,0.07,-0.19,2.1341,0.20942,0.0004404,1.2e-06,0.052014,0
-31,-0.06,-0.14,2.1345,0.20942,0.0004403,1e-06,0.046219,0
-30,0.53,-0.16,2.1368,0.20941,0.0004405,9e-07,0.045911,-0
-29,0.61,-0.02,2.1366,0.20941,0.0004413,1e-06,0.041975,0
-28,0.13,-0.04,2.1333,0.20942,0.0004407,1.2e-06,0.033564,0
-27,0.43,-0.17,2.1336,0.20941,0.0004402,1.1e-06,0.035964,-0
-26,0.48,-0.19,2.1331,0.20941,0.000441,1.1e-06,0.036927,-0
-25,0.48,-0.14,2.132,0.20941,0.0004411,1.1e-06,0.036728,0
-24,0.33,-0.02,2.1329,0.20941,0.0004411,9e-07,0.038806,0
-23,0.24,-0.19,2.1327,0.20941,0.0004417,9e-07,0.040041,-0
-22,0.11,-0.09,2.1349,0.20942,0.0004425,1.1e-06,0.026016,0
-21,0.4,-0.2,2.1364,0.20941,0.0004422,1.2e-06,0.010969,0
-20,0.43,-0.1,2.1347,0.20941,0.0004422,1.3e-06,0.014197,-0
-19,0.35,-0.14,2.1328,0.20941,0.0004422,1.4e-06,0.014627,0
-18,0.35,-0.17,2.1352,0.20941,0.0004422,1.3e-06,0.016447,-0
-17,0.41,-0.14,2.1336,0.20941,0.0004422,1.3e-06,0.015932,-0
-16,0.61,-0.16,2.1314,0.2094,0.0004428,1.4e-06,0.020815,-0
-15,0.46,-0.14,2.132,0.20941,0.0004434,1.5e-06,0.017115,0
-14,0.24,-0.1,2.1323,0.20941,0.0004443,1.4e-06,0.010055,-0
-13,0.56,-0.16,2.1351,0.20941,0.0004448,1.1e-06,0.015058,-0
-12,0.53,-0.09,2.1365,0.20941,0.0004449,1.2e-06,0.014918,-0
-11,0.31,-0.15,2.1362,0.20941,0.0004462,1.4e-06,0.015228,-0
-10,0.4,-0.18,2.1352,0.20941,0.000447,1.2e-06,0.023614,0
-9,0.61,-0.06,2.1329,0.2094,0.0004476,9e-07,0.031453,0
-8,0.85,-0.16,2.1317,0.2094,0.0004481,6e-07,0.038472,-0
-7,0.36,-0.19,2.1368,0.20941,0.0004483,9e-07,0.04095,0
-6,0.52,-0.14,2.1371,0.20941,0.0004488,1e-06,0.038405,-0
-5,0.58,-0.1,2.1398,0.2094,0.0004491,1e-06,0.042568,0
-4,0.37,-0.13,2.141,0.20941,0.0004501,1.3e-06,0.048642,0
-3,0.77,-0.14,2.143,0.2094,0.0004524,1.1e-06,0.048466,-0
-2,1.12,-0.09,2.1411,0.20939,0.0004664,9e-07,0.046004,0.007
-1,2.1,-0.07,2.1435,0.20936,0.0004983,1.2e-06,0.086728,0.01
0,7.08,-0.16,2.1392,0.20922,0.0005613,1.6e-06,0.22578,0.014
1,15.8,-0.11,2.1435,0.20898,0.0006541,2.1e-06,0.32982,0.014
2,26.06,-0.2,2.1447,0.2087,0.0007615,2.5e-06,0.39211,0.015
3,35.21,-0.05,2.143,0.20845,0.0008662,3.1e-06,0.41856,0.017
4,41.82,-0.12,2.1436,0.20827,0.0009617,3.6e-06,0.43453,0.016
5,45.97,-0.14,2.1409,0.20814,0.001048,3.6e-06,0.4438,0.016
6,48.9,-0.13,2.1407,0.20805,0.0011203,3.4e-06,0.45103,0.015
7,49.65,-0.1,2.1412,0.20802,0.0011762,3.3e-06,0.44986,0.019
8,49.68,-0.12,2.1408,0.20801,0.0012228,3.3e-06,0.43537,0.016
9,48.82,-0.09,2.1399,0.20803,0.0012533,3.1e-06,0.4349,0.016
10,47.31,-0.15,2.1409,0.20806,0.0012759,3e-06,0.41127,0.018
11,46.2,-0.09,2.1409,0.20809,0.001293,2.7e-06,0.39293,0.019
12,45.49,-0.12,2.1399,0.2081,0.0013075,2.6e-06,0.39186,0.019
13,44.96,-0.2,2.1389,0.20811,0.0013186,2.6e-06,0.39134,0.019
14,45.03,-0.09,2.1406,0.20811,0.0013273,2.5e-06,0.3906,0.021
15,44.64,-0.18,2.1381,0.20812,0.0013333,2.5e-06,0.38234,0.021
16,43.86,-0.09,2.1348,0.20813,0.0013387,2.7e-06,0.39681,0.019
17,43.6,-0.04,2.1332,0.20814,0.0013413,2.8e-06,0.39148,0.021
18,42.91,-0.13,2.1341,0.20816,0.0013404,2.7e-06,0.38947,0.02
19,41.96,-0.1,2.1309,0.20818,0.001338,2.6e-06,0.39659,0.022
20,41.45,-0.12,2.1301,0.20819,0.0013353,2.4e-06,0.37561,0.019
21,40.85,-0.08,2.1242,0.2082,0.0013325,2.6e-06,0.36754,0.022
22,39.99,-0.05,2.1191,0.20822,0.0013298,2.3e-06,0.34235,0.019
23,39.8,-0.09,2.1173,0.20823,0.0013264,2.2e-06,0.34393,0.02
24,39.22,-0.08,2.1138,0.20824,0.0013221,2.3e-06,0.34446,0.025
25,39.13,-0.1,2.1147,0.20825,0.0013168,2.3e-06,0.33225,0.02
26,38.41,0,2.1121,0.20826,0.0013113,1.9e-06,0.33263,0.02
27,37.87,-0.22,2.1094,0.20828,0.0013054,1.8e-06,0.33197,0.02
28,37.35,-0.13,2.1089,0.20829,0.0012982,2e-06,0.32697,0.02
29,36.56,-0.12,2.1102,0.20832,0.0012895,2.1e-06,0.31746,0.018
30,36.03,0,2.111,0.20833,0.0012774,2e-06,0.29966,0.016
31,35.16,-0.1,2.1138,0.20836,0.0012636,2.3e-06,0.29589,0.019
32,34.09,-0.08,2.1181,0.20839,0.0012468,2.1e-06,0.29421,0.02
33,32.84,-0.1,2.1177,0.20843,0.0012288,2.4e-06,0.28709,0.017
34,31.52,-0.15,2.1194,0.20846,0.0012093,2.4e-06,0.28338,0.016
35,30.27,-0.15,2.1211,0.2085,0.0011914,2.2e-06,0.28086,0.026
36,29.38,-0.15,2.1241,0.20853,0.0011749,2e-06,0.27162,0.019
37,28.56,-0.14,2.121,0.20855,0.0011603,1.7e-06,0.27998,0.017
38,27.92,-0.17,2.1224,0.20857,0.0011449,1.6e-06,0.27881,0.023
39,27.05,-0.09,2.1204,0.20859,0.0011295,1.8e-06,0.27944,0.019
40,26.48,-0.15,2.1199,0.20861,0.001116,1.9e-06,0.26837,0.026
41,26.08,-0.12,2.1185,0.20862,0.0011053,1.5e-06,0.26744,0.022
42,25.59,-0.12,2.1176,0.20864,0.0010982,1.5e-06,0.27179,0.022
43,25.87,-0.12,2.1194,0.20863,0.0010926,1.4e-06,0.27642,0.021
44,26.06,-0.11,2.1188,0.20863,0.001086,1.2e-06,0.26925,0.02
45,26.05,-0.05,2.1158,0.20863,0.0010803,1.4e-06,0.25714,0.025
46,25.64,0,2.1144,0.20864,0.0010752,1.8e-06,0.25529,0.021
47,25.16,-0.09,2.115,0.20865,0.0010702,1.8e-06,0.26044,0.027
48,24.65,-0.19,2.1129,0.20867,0.0010636,1.6e-06,0.25894,0.022
49,24.72,-0.07,2.1149,0.20867,0.001058,1.6e-06,0.25131,0.022
50,24.42,-0.18,2.1145,0.20867,0.0010518,1.7e-06,0.24468,0.025
51,23.79,-0.13,2.1183,0.20869,0.0010455,1.7e-06,0.24109,0.019
52,23.74,-0.09,2.1188,0.2087,0.0010386,1.6e-06,0.25338,0.025
53,23.19,-0.15,2.1174,0.20871,0.0010304,1.6e-06,0.259,0.02
54,22.6,-0.12,2.1156,0.20873,0.0010219,1.8e-06,0.26162,0.019
55,22.41,-0.15,2.1155,0.20873,0.0010144,1.8e-06,0.2562,0.023
56,22.15,-0.11,2.1174,0.20874,0.0010075,1.6e-06,0.25029,0.025
57,21.96,-0.15,2.1244,0.20875,0.0010032,1.6e-06,0.25149,0.023
58,22.02,-0.07,2.124,0.20875,0.0009996,1.6e-06,0.24996,0.022
59,22.24,-0.2,2.1226,0.20874,0.0009976,1.7e-06,0.23905,0.025
60,21.79,-0.17,2.1212,0.20875,0.0009959,1.5e-06,0.24564,0.025
61,21.75,-0.17,2.1133,0.20875,0.0009941,1.6e-06,0.24498,0.021
62,21.73,-0.14,2.1103,0.20875,0.000992,1.7e-06,0.23203,0.019
63,21.69,-0.07,2.1103,0.20876,0.0009866,2e-06,0.22891,0.019
64,20.95,-0.14,2.1098,0.20878,0.0009779,2.1e-06,0.23738,0.019
65,20.04,-0.07,2.1082,0.2088,0.0009687,2e-06,0.23205,0.022
66,19.62,-0.06,2.1062,0.20881,0.000962,2.3e-06,0.22867,0.022
67,19.15,-0.21,2.1009,0.20882,0.000957,2.2e-06,0.23588,0.023
68,19.34,-0.15,2.1001,0.20882,0.0009549,2e-06,0.23306,0.02
69,19.92,-0.16,2.102,0.20881,0.0009531,2.2e-06,0.23132,0.021
70,20.18,-0.06,2.1028,0.2088,0.0009493,2.2e-06,0.22911,0.019
71,19.62,-0.16,2.1087,0.20882,0.0009447,2.2e-06,0.22113,0.015
72,18.94,-0.13,2.1126,0.20884,0.0009377,2.2e-06,0.2179,0.016
73,18.77,-0.18,2.1147,0.20884,0.00093,2.2e-06,0.21685,0.021
74,18.45,-0.22,2.1169,0.20885,0.0009238,2.2e-06,0.22088,0.022
75,18.35,-0.05,2.1178,0.20886,0.0009208,2.1e-06,0.22664,0.02
76,18,-0.07,2.1189,0.20887,0.0009177,2.1e-06,0.22286,0.019
77,18.27,-0.12,2.1192,0.20886,0.0009134,1.8e-06,0.22148,0.018
78,18.01,-0.12,2.1191,0.20887,0.0009079,2e-06,0.2196,0.021
79,17.5,-0.14,2.1162,0.20888,0.0009029,2.4e-06,0.21927,0.018
80,17.16,-0.11,2.116,0.20889,0.0008985,2.5e-06,0.22079,0.018
81,17.03,-0.12,2.1148,0.20889,0.0008943,2.4e-06,0.22047,0.017
82,16.8,-0.13,2.1132,0.2089,0.0008898,2.1e-06,0.2193,0.018
83,17.19,-0.1,2.1105,0.20889,0.0008865,2e-06,0.20992,0.017
84,16.88,-0.12,2.1099,0.2089,0.0008843,1.9e-06,0.21052,0.02
85,16.74,-0.06,2.1113,0.2089,0.0008822,1.8e-06,0.2096,0.018
86,17.07,-0.13,2.1116,0.2089,0.0008807,1.8e-06,0.19689,0.017
87,17.05,-0.04,2.1135,0.2089,0.0008804,2e-06,0.19304,0.018
88,17.06,-0.17,2.1128,0.2089,0.0008796,2e-06,0.19173,0.018
89,17.07,-0.14,2.1134,0.2089,0.0008768,2e-06,0.1938,0.017
90,16.69,-0.17,2.1168,0.20891,0.0008714,2.2e-06,0.19087,0.017
91,16.5,-0.14,2.1149,0.20891,0.0008654,2.5e-06,0.19238,0.016
92,16.08,-0.19,2.114,0.20893,0.0008585,2.5e-06,0.19775,0.02
93,14.84,-0.15,2.1139,0.20896,0.0008519,2.1e-06,0.20048,0.018
94,15.03,-0.08,2.1135,0.20895,0.0008459,2.2e-06,0.19645,0.018
95,14.89,-0.1,2.1164,0.20896,0.0008404,2.3e-06,0.19662,0.021
96,14.48,-0.07,2.1169,0.20897,0.0008349,2e-06,0.20426,0.016
97,14.45,-0.14,2.1178,0.20897,0.0008306,2.1e-06,0.20745,0.022
98,14.17,-0.12,2.1228,0.20898,0.000827,2.3e-06,0.20793,0.022
99,14.21,-0.09,2.1242,0.20898,0.0008261,2.3e-06,0.20733,0.022
100,14.87,-0.07,2.1238,0.20896,0.0008292,2.4e-06,0.20022,0.022
101,15.04,-0.16,2.1234,0.20896,0.0008342,2.6e-06,0.20057,0.019
102,16.14,-0.09,2.1262,0.20893,0.0008398,2.6e-06,0.2005,0.022
103,16.55,-0.07,2.1305,0.20892,0.0008442,2.8e-06,0.19583,0.02
104,16.77,-0.14,2.1341,0.20891,0.0008474,2.9e-06,0.18708,0.017
105,16.59,-0.06,2.1325,0.20892,0.000848,2.5e-06,0.18708,0.019
106,16.6,-0.07,2.1287,0.20892,0.0008471,2.3e-06,0.1845,0.019
107,16.05,-0.18,2.1301,0.20893,0.0008471,2.3e-06,0.18494,0.019
108,15.9,-0.1,2.1268,0.20893,0.0008469,2e-06,0.18485,0.018
109,15.82,-0.2,2.1254,0.20894,0.000846,1.9e-06,0.17654,0.016
110,15.97,-0.16,2.1243,0.20893,0.0008444,1.9e-06,0.17664,0.019
111,15.78,-0.17,2.1252,0.20894,0.0008424,2.1e-06,0.18222,0.016
112,15.75,-0.11,2.1232,0.20894,0.0008398,2.1e-06,0.1756,0.014
113,15.39,-0.14,2.1218,0.20895,0.000837,2.1e-06,0.17393,0.019
114,15.06,-0.06,2.1156,0.20896,0.0008359,2e-06,0.17245,0.019
115,15.08,-0.11,2.1147,0.20896,0.0008344,2.2e-06,0.17566,0.011
116,15.03,-0.08,2.119,0.20896,0.0008314,1.9e-06,0.17369,0.014
117,14.86,-0.23,2.1166,0.20896,0.0008262,1.6e-06,0.16723,0.014
118,14.61,-0.16,2.1151,0.20897,0.0008207,1.8e-06,0.16768,0.014
119,14.44,-0.15,2.1172,0.20898,0.0008164,1.9e-06,0.16695,0.018
120,14.5,-0.11,2.1185,0.20898,0.0008148,1.7e-06,0.17321,0.016
121,14.04,-0.14,2.1192,0.20899,0.0008143,1.8e-06,0.17654,0.014
122,14.02,-0.16,2.1185,0.20899,0.0008143,1.6e-06,0.17872,0.021
123,14.17,-0.16,2.1193,0.20898,0.0008154,1.7e-06,0.17922,0.018
124,14.67,-0.21,2.1254,0.20897,0.0008167,1.7e-06,0.18086,0.016
125,14.65,-0.17,2.1245,0.20897,0.0008179,1.5e-06,0.18326,0.02
126,14.72,-0.1,2.122,0.20897,0.0008184,1.5e-06,0.18214,0.018
127,14.68,-0.12,2.1221,0.20897,0.0008182,1.5e-06,0.18248,0.017
128,14.55,-0.11,2.1232,0.20897,0.000818,1.5e-06,0.17941,0.019
129,14.42,-0.03,2.1215,0.20898,0.0008174,1.5e-06,0.1776,0.017
130,14.42,-0.13,2.1189,0.20898,0.0008167,1.6e-06,0.17318,0.018
131,14.27,-0.07,2.1206,0.20898,0.0008151,1.9e-06,0.16509,0.016
132,14.2,-0.17,2.1235,0.20898,0.0008134,2.1e-06,0.16566,0.017
133,14.11,-0.08,2.1232,0.20899,0.000812,2.1e-06,0.16831,0.017
134,14.11,-0.13,2.1181,0.20899,0.0008102,2.1e-06,0.16815,0.016
135,13.82,-0.14,2.1177,0.20899,0.0008076,1.8e-06,0.16936,0.015
136,13.76,-0.06,2.1172,0.209,0.0008034,1.9e-06,0.17212,0.012
137,13.59,-0.11,2.1151,0.209,0.000799,1.9e-06,0.17268,0.014
138,13.12,-0.15,2.1141,0.20901,0.000795,2.1e-06,0.16679,0.016
139,12.83,-0.09,2.1134,0.20902,0.0007917,2.2e-06,0.16932,0.015
140,12.87,-0.16,2.1125,0.20902,0.0007885,2.6e-06,0.16681,0.013
141,12.89,-0.16,2.11,0.20902,0.0007848,2.5e-06,0.16317,0.009
142,12.32,-0.12,2.1107,0.20904,0.0007795,2.5e-06,0.15627,0.013
143,12.03,-0.14,2.108,0.20904,0.0007743,2.4e-06,0.15466,0.011
144,11.77,-0.15,2.109,0.20905,0.0007707,2.5e-06,0.15812,0.01
145,12,-0.15,2.1105,0.20905,0.0007678,2.6e-06,0.15977,0.011
146,12.01,-0.07,2.1119,0.20905,0.0007664,2.7e-06,0.16112,0.013
147,12.19,-0.1,2.115,0.20904,0.0007654,2.9e-06,0.16306,0.012
148,12.06,-0.1,2.1183,0.20905,0.0007646,3e-06,0.16066,0.012
149,12.27,-0.09,2.1196,0.20904,0.0007639,2.8e-06,0.15459,0.011
150,11.99,-0.16,2.1218,0.20905,0.0007632,2.6e-06,0.15128,0.011
151,12.61,-0.07,2.1239,0.20903,0.0007635,2.2e-06,0.14934,0.012
152,12.78,-0.16,2.1214,0.20903,0.0007643,2.1e-06,0.14736,0.007
153,12.75,-0.13,2.1196,0.20903,0.0007636,2.2e-06,0.14904,0.008
154,12.46,-0.19,2.1181,0.20904,0.0007599,2.3e-06,0.15494,0.013
155,12.11,-0.12,2.1209,0.20905,0.0007564,2.2e-06,0.15421,0.012
156,11.98,-0.17,2.1215,0.20905,0.0007539,2.4e-06,0.15269,0.008
157,11.48,-0.16,2.1185,0.20906,0.0007517,2.3e-06,0.14943,0.01
158,11.32,-0.13,2.1144,0.20907,0.0007505,2.4e-06,0.14749,0.01
159,11.74,-0.16,2.1131,0.20906,0.000749,2.5e-06,0.14903,0.009
160,11.52,-0.18,2.113,0.20906,0.0007481,2.4e-06,0.15086,0.01
161,11.32,-0.07,2.1119,0.20907,0.0007481,2.3e-06,0.15604,0.009
162,11.44,-0.09,2.1127,0.20907,0.0007481,2.2e-06,0.15452,0.01
163,11.87,-0.27,2.1167,0.20905,0.0007494,2e-06,0.15134,0.009
164,12.09,-0.13,2.1225,0.20905,0.0007509,2.2e-06,0.14991,0.008
165,12.41,-0.14,2.1207,0.20904,0.0007528,2.1e-06,0.14992,0.009
166,12.31,-0.02,2.1203,0.20904,0.0007521,2.1e-06,0.15256,0.009
167,12.15,-0.05,2.1197,0.20905,0.0007494,2.4e-06,0.15335,0.006
168,12.05,-0.13,2.1235,0.20905,0.0007442,2.4e-06,0.14896,0.008
169,11.48,-0.17,2.1263,0.20907,0.000738,2.4e-06,0.14571,0.01
170,10.69,-0.06,2.1264,0.20909,0.0007333,2.5e-06,0.14757,0.008
171,10.26,-0.17,2.1287,0.2091,0.0007288,2.4e-06,0.1481,0.008
172,10.04,-0.11,2.1284,0.20911,0.0007245,2.2e-06,0.14877,0.008
173,10.34,-0.19,2.1286,0.2091,0.0007207,2.6e-06,0.14945,0.006
174,9.98,-0.1,2.1221,0.20911,0.0007179,2.8e-06,0.14656,0.009
175,9.68,-0.1,2.122,0.20912,0.0007157,2.5e-06,0.14551,0.007
176,10.05,-0.22,2.1206,0.20911,0.0007141,2.1e-06,0.14891,0.005
177,10.23,-0.11,2.1219,0.20911,0.0007123,1.6e-06,0.14796,0.005
178,10.15,-0.2,2.1213,0.20911,0.0007096,1.5e-06,0.14427,0.007
179,10.14,-0.12,2.1155,0.20911,0.0007074,1.6e-06,0.14421,0.005
