Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-141,-0.02,0,21.387,0.20953,0.0004019,-1e-07,0.056386,0
-140,-0.04,0,21.331,0.20953,0.0004022,-1e-07,0.056067,0
-139,-0.08,0,21.307,0.20954,0.0004024,1e-07,0.056284,0
-138,-0.09,0,21.343,0.20953,0.0004025,1e-07,0.056276,0
-137,-0.07,0,21.416,0.20953,0.0004024,1e-07,0.056997,-0
-136,-0.08,0,21.489,0.20953,0.0004024,1e-07,0.056708,0
-135,-0.08,0,21.515,0.20953,0.0004026,1e-07,0.056565,0
-134,-0.06,0,21.594,0.20953,0.0004025,-0,0.056713,0
-133,-0.05,0,21.583,0.20953,0.0004024,-1e-07,0.058723,0
-132,0.01,0,21.826,0.20953,0.0004019,-2e-07,0.058861,0
-131,0.01,0,21.846,0.20953,0.000402,-2e-07,0.057463,-0
-130,-0.01,0,21.842,0.20952,0.0004021,-1e-07,0.057773,0
-129,-0.02,0,21.954,0.20954,0.0004019,-0,0.057911,0
-128,-0.03,0,22.19,0.20954,0.0004018,1e-07,0.057546,0
-127,0.01,0,22.216,0.20953,0.0004014,1e-07,0.056073,-0
-126,0.03,0,22.182,0.20954,0.0004014,-0,0.056203,0
-125,0.03,0,22.287,0.20953,0.0004015,-1e-07,0.05603,0
-124,0.08,0,22.25,0.20954,0.0004009,-1e-07,0.055978,0
-123,0.07,0,22.306,0.20953,0.0004009,-0,0.055523,0
-122,0.31,0,22.211,0.20953,0.000401,-0,0.055181,0
-121,-4.03,0,22.035,0.20954,0.0004009,-1e-07,0.055062,0
-120,-3.68,0,22.056,0.20954,0.0004009,-1e-07,0.05563,0
-119,3.85,0,22.009,0.20952,0.0004014,-2e-07,0.055346,-0
-118,6.38,0,21.761,0.20952,0.0004014,-3e-07,0.055879,0
-117,0.14,0,21.876,0.20953,0.0004014,-2e-07,0.056066,0
-116,-0.9,0,21.896,0.20953,0.0004015,0,0.055495,0
-115,-1.62,0,21.899,0.20954,0.0004019,0,0.056286,0
-114,0.71,0,21.777,0.20953,0.0004018,1e-07,0.056451,0
-113,2.41,0,21.813,0.20953,0.000402,1e-07,0.056728,0
-112,1.22,0,21.722,0.20953,0.000402,2e-07,0.057002,-0
-111,0.82,0,21.856,0.20953,0.0004014,2e-07,0.056252,-0
-110,1.52,0,21.893,0.20953,0.0004015,2e-07,0.056846,-0
-109,-0.1,0,21.9,0.20953,0.0004015,2e-07,0.054924,0
-108,-1.37,0,21.96,0.20954,0.0004014,2e-07,0.05553,0
-107,-2.49,0,21.809,0.20954,0.0004014,2e-07,0.056559,0
-106,-0.02,0,21.73,0.20953,0.0004015,3e-07,0.054529,-0
-105,-1.14,0,21.764,0.20954,0.0004014,3e-07,0.054692,-0
-104,-3.02,0,21.824,0.20954,0.0004018,2e-07,0.055318,0
-103,-3.79,0,21.836,0.20954,0.000402,3e-07,0.055647,-0
-102,-1.8,0,22,0.20954,0.0004023,4e-07,0.055242,-0
-101,0.14,0,22.1,0.20953,0.0004018,3e-07,0.055031,-0
-100,3.2,0,21.997,0.20952,0.0004019,2e-07,0.054864,-0
-99,5.54,0,21.892,0.20952,0.000402,3e-07,0.055306,-0
-98,-0.69,0,21.983,0.20953,0.000402,2e-07,0.055473,0
-97,0.52,0,21.971,0.20953,0.0004018,3e-07,0.055816,-0
-96,-1.11,0,21.934,0.20953,0.0004019,4e-07,0.055363,-0
-95,-0.94,0,21.784,0.20953,0.0004019,5e-07,0.056076,-0
-94,1.07,0,21.817,0.20953,0.0004018,4e-07,0.05593,0
-93,-1.55,0,21.812,0.20954,0.0004015,4e-07,0.055616,-0
-92,-3.4,0,21.681,0.20954,0.0004014,4e-07,0.056338,-0
-91,-5.1,0,21.527,0.20955,0.0004015,3e-07,0.057115,-0
-90,-2.27,0,21.628,0.20954,0.0004013,2e-07,0.056542,-0
-89,-1.65,0,21.83,0.20954,0.0004013,2e-07,0.057388,-0
-88,-1.38,0,21.843,0.20954,0.0004014,3e-07,0.056601,-0
-87,-0.88,0,21.874,0.20953,0.0004012,3e-07,0.056189,-0
-86,2,0,21.919,0.20953,0.0004008,3e-07,0.056126,-0
-85,0.97,0,22.014,0.20953,0.0004012,5e-07,0.055337,0
-84,-0.52,0,22.016,0.20953,0.0004014,5e-07,0.055683,0
-83,-4.93,0,21.944,0.20954,0.0004016,5e-07,0.055375,-0
-82,-1.75,0,21.973,0.20954,0.000402,6e-07,0.055072,0
-81,-4.29,0,21.985,0.20954,0.0004013,4e-07,0.054732,0
-80,2.51,0,21.991,0.20953,0.0004012,4e-07,0.055096,-0
-79,0.35,0,22.019,0.20953,0.0004013,4e-07,0.054661,-0
-78,1.68,0,21.835,0.20953,0.0004014,3e-07,0.053687,0
-77,2.12,0,21.82,0.20953,0.0004009,1e-07,0.053583,0
-76,0.97,0,21.745,0.20953,0.0004008,1e-07,0.056612,0
-75,-0.99,0,21.779,0.20953,0.0004008,2e-07,0.057307,0
-74,-2.33,0,21.836,0.20954,0.0004009,2e-07,0.057033,-0
-73,0.94,0,21.883,0.20953,0.000401,1e-07,0.056308,-0
-72,0.56,0,22.01,0.20953,0.0004009,1e-07,0.056792,-0
-71,-3.52,0,22.16,0.20954,0.0004008,3e-07,0.055933,-0
-70,-0.85,0,22.248,0.20953,0.000401,2e-07,0.055958,-0
-69,2.24,0,22.152,0.20953,0.0004009,1e-07,0.055592,0
-68,-2.25,0,22.167,0.20954,0.0004009,-0,0.055364,0
-67,3.18,0,22.046,0.20952,0.0004013,0,0.055608,-0
-66,-1.37,0,22.091,0.20954,0.0004013,-0,0.056148,-0
-65,0.09,0,22.002,0.20953,0.0004014,1e-07,0.056713,-0
-64,-0.67,0,22.014,0.20953,0.0004014,1e-07,0.055889,-0
-63,-5.02,0,21.898,0.20954,0.0004013,1e-07,0.057127,0
-62,-3.63,0,21.697,0.20954,0.0004013,2e-07,0.058277,-0
-61,0.58,0,21.509,0.20953,0.0004013,2e-07,0.059268,-0
-60,2.24,0,21.41,0.20953,0.0004013,1e-07,0.059608,0
-59,5.16,0,21.52,0.20952,0.0004013,2e-07,0.058564,0
-58,3.7,0,21.688,0.20952,0.0004012,2e-07,0.058054,0
-57,1.29,0,21.808,0.20953,0.0004013,2e-07,0.060414,-0
-56,2.91,0,21.785,0.20952,0.0004018,1e-07,0.060071,-0
-55,-2.93,0,21.793,0.20954,0.000402,1e-07,0.06077,0
-54,0.55,0,21.717,0.20953,0.0004014,1e-07,0.059085,0
-53,-3.29,0,21.776,0.20954,0.0004014,0,0.058144,0
-52,-0.68,0,21.759,0.20953,0.0004014,0,0.057304,-0
-51,2.15,0,21.816,0.20953,0.0004013,1e-07,0.057514,-0
-50,1.72,0,21.736,0.20953,0.0004014,1e-07,0.056494,-0
-49,-0.74,0,21.671,0.20953,0.0004013,0,0.056203,-0
-48,0.4,0,21.599,0.20953,0.0004015,-0,0.056538,0
-47,-0.37,0,21.628,0.20953,0.0004019,-1e-07,0.056623,-0
-46,1.84,0,21.467,0.20953,0.0004014,-0,0.056218,-0
-45,1.84,0,21.424,0.20953,0.0004016,-0,0.05591,0
-44,1.16,0,21.428,0.20953,0.000402,-1e-07,0.055979,-0
-43,0.53,0,21.365,0.20953,0.0004019,-2e-07,0.055768,-0
-42,3.19,0,21.379,0.20952,0.0004019,-1e-07,0.055733,0
-41,5.35,0,21.434,0.20952,0.0004019,-1e-07,0.055746,-0
-40,2.06,0,21.396,0.20953,0.0004024,-1e-07,0.055871,0
-39,3.25,0,21.293,0.20952,0.0004026,-2e-07,0.055766,-0
-38,4.24,0,21.264,0.20952,0.0004025,-0,0.055786,0
-37,-0.55,0,21.218,0.20953,0.0004024,-0,0.055824,0
-36,-2.29,0,21.424,0.20954,0.0004025,0,0.055763,0
-35,-0.74,0,21.55,0.20953,0.0004025,1e-07,0.055786,0
-34,-0.05,0,21.472,0.20953,0.0004025,2e-07,0.055677,0
-33,0.79,0,21.486,0.20953,0.0004024,1e-07,0.055626,-0
-32,2.12,0,21.472,0.20953,0.0004025,1e-07,0.055749,-0
-31,-0.45,0,21.507,0.20953,0.0004025,-0,0.055547,0
-30,1.16,0,21.554,0.20953,0.0004026,1e-07,0.055934,0
-29,1.96,0,21.644,0.20953,0.0004029,1e-07,0.055671,0
-28,3.21,0,21.72,0.20952,0.0004029,2e-07,0.055537,-0
-27,0.74,0,21.643,0.20953,0.0004031,-0,0.055068,0
-26,-1.25,0,21.63,0.20953,0.0004031,0,0.056037,-0
-25,-0.71,0,21.433,0.20953,0.000403,1e-07,0.055659,-0
-24,0.05,0,21.558,0.20953,0.000403,1e-07,0.055364,-0
-23,2.49,0,21.571,0.20953,0.0004029,1e-07,0.056263,0
-22,6.84,0,21.641,0.20951,0.0004029,0,0.056013,-0
-21,4.05,0,21.721,0.20952,0.000403,0,0.056614,-0
-20,1.85,0,21.779,0.20953,0.000403,1e-07,0.056745,-0
-19,-2.7,0,21.619,0.20954,0.0004029,3e-07,0.056363,-0
-18,0.44,0,21.509,0.20953,0.000403,4e-07,0.056429,0
-17,-3.15,0,21.596,0.20954,0.0004032,3e-07,0.056342,0
-16,3.77,0,21.697,0.20952,0.0004032,2e-07,0.056435,0
-15,2.76,0,21.824,0.20952,0.000403,2e-07,0.05648,-0
-14,2.06,0,21.743,0.20953,0.000403,3e-07,0.056427,-0
-13,3.22,0,21.872,0.20952,0.0004029,3e-07,0.056279,-0
-12,1.86,0,21.932,0.20953,0.0004031,2e-07,0.05699,-0
-11,-1.57,0,21.948,0.20954,0.000403,1e-07,0.057172,-0
-10,-2.73,0,21.903,0.20954,0.000403,0,0.057062,-0
-9,1.96,0,21.973,0.20953,0.0004031,-1e-07,0.056972,-0
-8,4.39,0,21.986,0.20952,0.0004029,-2e-07,0.057168,-0
-7,1.74,0,21.977,0.20953,0.0004031,-2e-07,0.056446,-0
-6,3.83,0,21.892,0.20952,0.0004035,-1e-07,0.056549,0
-5,0.45,0,21.833,0.20953,0.0004031,-1e-07,0.056076,-0
-4,-0.77,0,21.862,0.20953,0.0004028,-3e-07,0.05607,-0
-3,5.99,0,21.719,0.20952,0.0004029,-3e-07,0.055908,-0
-2,1.37,0,21.688,0.20953,0.0004024,-1e-07,0.055983,-0
-1,3.88,0,21.534,0.20952,0.0004028,-2e-07,0.055789,-0
0,2.9,60,21.621,0.20952,0.0004029,-2e-07,0.057075,-0
1,-0.15,60,21.637,0.20953,0.0004031,-1e-07,0.058381,-0
2,2.11,60,21.615,0.20953,0.0004038,-1e-07,0.059663,-0
3,3.94,60,21.543,0.20952,0.0004054,-1e-07,0.061066,-0
4,3.92,60,21.578,0.20952,0.000408,-1e-07,0.062069,-0
5,8.02,60,21.671,0.20951,0.0004113,1e-07,0.063819,-0
6,9.29,60,21.585,0.2095,0.0004151,2e-07,0.065479,0
7,13.06,60,21.702,0.20949,0.0004194,3e-07,0.067248,0.001
8,16.6,60,21.561,0.20948,0.0004236,4e-07,0.069341,0.001
9,24.45,60,21.629,0.20946,0.0004277,5e-07,0.072868,0.001
10,26.06,60,21.529,0.20946,0.0004324,4e-07,0.075439,0.001
11,27.26,60,21.541,0.20945,0.0004369,5e-07,0.079333,0.002
12,32.97,60,21.697,0.20944,0.000442,6e-07,0.08276,0.002
13,36.36,60,21.705,0.20943,0.0004478,7e-07,0.084883,0.003
14,42.74,60,21.604,0.20941,0.0004544,8e-07,0.088572,0.005
15,44.13,60,21.58,0.20941,0.0004624,9e-07,0.093034,0.005
16,48.93,60,21.736,0.20939,0.0004707,1.1e-06,0.096819,0.005
17,54.8,60,21.558,0.20937,0.000479,1.3e-06,0.10005,0.006
18,62.53,60,21.577,0.20935,0.0004881,1.3e-06,0.10148,0.007
19,72.08,60,21.523,0.20933,0.000498,1.4e-06,0.10659,0.008
20,70.73,60,21.56,0.20932,0.0005194,1.5e-06,0.1102,0.011
21,77.42,60,21.609,0.2093,0.0005388,1.6e-06,0.11634,0.013
22,85.93,60,21.59,0.20928,0.0005614,1.9e-06,0.13373,0.016
23,95.11,60,21.704,0.20925,0.0005883,2.1e-06,0.14272,0.021
24,105.96,60,21.705,0.20921,0.0006257,2.3e-06,0.15934,0.025
25,119.55,60,21.84,0.20917,0.0006715,2.6e-06,0.17595,0.031
26,134.92,60,21.831,0.20912,0.0007305,3e-06,0.20308,0.039
27,159.52,60,21.912,0.20904,0.000801,3.3e-06,0.22946,0.046
28,186.73,60,21.849,0.20896,0.000872,3.7e-06,0.26768,0.048
29,220.44,60,21.74,0.20885,0.0009533,4e-06,0.34022,0.049
30,247.84,60,21.691,0.20876,0.0010521,4.5e-06,0.37255,0.065
31,287.68,60,21.657,0.20863,0.0011801,5e-06,0.38053,0.08
32,334.17,60,21.576,0.20848,0.0013335,5.4e-06,0.37583,0.088
33,393.69,60,21.479,0.20828,0.0015046,5.8e-06,0.47841,0.107
34,474.84,60,21.488,0.20804,0.0016606,6.1e-06,0.57642,0.119
35,543.91,60,21.253,0.20783,0.001756,6.3e-06,0.67459,0.095
36,603.84,0,21.165,0.20766,0.0017712,6.3e-06,0.75876,0.064
37,633.31,0,21.18,0.20759,0.0017564,6.2e-06,0.83076,0.036
38,645.32,0,21.437,0.2076,0.0016476,6.1e-06,0.83297,0.02
39,621.24,0,21.561,0.2077,0.0015106,5.9e-06,0.68405,0.013
40,573.54,0,21.658,0.20786,0.0013834,5.4e-06,0.56644,0.008
41,519.68,0,21.782,0.20803,0.0012736,5.1e-06,0.45711,0.006
42,462.43,0,21.861,0.20819,0.0012053,4.7e-06,0.38449,0.005
43,422.24,0,22.006,0.20831,0.0011636,4.4e-06,0.33748,0.005
44,386.37,0,22.125,0.20841,0.001145,4.1e-06,0.30869,0.006
45,366.02,0,22.311,0.20847,0.0011388,3.7e-06,0.29046,0.009
46,361.46,0,22.422,0.20848,0.0011569,3.5e-06,0.28524,0.017
47,366.72,0,22.425,0.20844,0.001281,3.4e-06,0.29015,0.04
48,394.59,0,22.347,0.20832,0.0015194,3.6e-06,0.30185,0.116
49,464.25,0,22.398,0.20807,0.0019131,4e-06,0.32119,0.275
50,598.26,0,22.227,0.20761,0.0024533,4.9e-06,0.38082,0.456
51,793.89,0,21.911,0.20696,0.0030943,6.4e-06,0.50134,0.549
52,1032.1,0,21.745,0.2062,0.0037583,8.3e-06,0.73336,0.64
53,1314,0,21.543,0.2053,0.00443,1.15e-05,1.1296,0.76
54,1607.3,0,21.393,0.20438,0.005062,1.74e-05,1.6502,0.828
55,1888.5,0,21.084,0.20346,0.0056181,2.3e-05,2.0495,0.929
56,2145.4,0,20.947,0.20264,0.0060594,2.8e-05,2.2615,0.903
57,2376,0,20.89,0.20194,0.0063687,3.22e-05,2.5369,0.948
58,2569.6,0,20.926,0.2014,0.0065104,3.58e-05,2.7772,0.988
59,2684.4,0,20.797,0.20105,0.0065229,3.83e-05,2.9969,0.836
60,2738.3,0,20.784,0.2009,0.0064798,4.05e-05,3.0317,0.755
61,2757.5,0,20.9,0.20093,0.006311,4.16e-05,3.1027,0.718
62,2730,0,21.042,0.20108,0.0061698,4.2e-05,3.2239,0.677
63,2670.8,0,21.086,0.20126,0.0061264,4.19e-05,3.0217,0.717
64,2611.4,0,21.008,0.20139,0.0061312,4.17e-05,2.8749,0.74
65,2595.2,0,20.951,0.2014,0.0062385,4.14e-05,2.732,0.855
66,2613.9,0,20.863,0.2013,0.0063356,4.15e-05,2.6643,0.844
67,2672.3,0,20.915,0.20115,0.0063654,4.16e-05,2.7445,0.803
68,2702.9,0,20.867,0.20105,0.0063891,4.2e-05,2.8832,0.769
69,2725,0,20.911,0.20099,0.0064473,4.25e-05,3.0538,0.939
70,2771.2,0,21.11,0.20092,0.0065235,4.32e-05,3.1678,0.908
71,2818.3,0,21.216,0.20083,0.0065508,4.37e-05,3.0658,0.847
72,2829.2,0,21.143,0.20077,0.0065574,4.41e-05,3.0388,0.81
73,2829.6,0,21.117,0.20076,0.0065428,4.43e-05,3.1828,0.761
74,2819.4,0,21.196,0.20083,0.0064785,4.42e-05,3.3293,0.738
75,2824.6,0,21.458,0.20092,0.0064306,4.41e-05,3.2605,0.736
76,2816.8,0,21.644,0.20101,0.0064121,4.4e-05,3.2422,0.817
77,2796.6,0,21.651,0.20106,0.0063975,4.4e-05,3.223,0.79
78,2773.7,0,21.558,0.2011,0.0063847,4.4e-05,3.1048,0.744
79,2766,0,21.556,0.20112,0.0063728,4.44e-05,3.0897,0.723
80,2748.3,0,21.45,0.20113,0.0063613,4.52e-05,3.1725,0.761
81,2745.9,0,21.475,0.20115,0.00635,4.67e-05,3.3717,0.795
82,2731.1,0,21.418,0.20117,0.0063409,4.87e-05,3.3152,0.742
83,2741.2,0,21.548,0.20118,0.0063386,5.24e-05,3.2195,0.723
84,2741.4,0,21.528,0.20117,0.0063459,5.68e-05,3.2942,0.671
85,2733,0,21.31,0.20112,0.0063611,5.97e-05,3.3629,0.705
86,2745.2,0,21.256,0.20106,0.0063734,6.24e-05,3.5209,0.623
87,2751.5,0,21.228,0.20104,0.006375,6.44e-05,3.5862,0.594
88,2759.2,0,21.365,0.20106,0.0063652,6.56e-05,3.6508,0.594
89,2743.1,0,21.407,0.20113,0.0063086,6.6e-05,3.5989,0.577
90,2738.1,0,21.533,0.20121,0.006191,6.57e-05,3.6017,0.587
91,2696.9,0,21.473,0.20133,0.0060366,6.49e-05,3.479,0.56
92,2665.1,0,21.605,0.20149,0.0058738,6.37e-05,3.3614,0.536
93,2604.2,0,21.62,0.20169,0.0057172,6.21e-05,3.3147,0.531
94,2541.4,0,21.667,0.2019,0.0055489,6.03e-05,3.3364,0.459
95,2483.4,0,21.819,0.20213,0.0053849,5.85e-05,3.2284,0.408
96,2403.1,0,21.794,0.20235,0.0052681,5.74e-05,3.1786,0.388
97,2332.1,0,21.83,0.20256,0.0052148,5.76e-05,3.0553,0.403
98,2267.7,0,21.753,0.20271,0.0051773,5.96e-05,3.0167,0.411
99,2227.9,0,21.676,0.20281,0.0050792,6.5e-05,2.8981,0.384
100,2185.2,0,21.571,0.20292,0.004929,7.06e-05,2.6891,0.342
101,2132.5,0,21.543,0.20309,0.0047356,7.31e-05,2.7757,0.34
102,2055.1,0,21.485,0.20332,0.0045197,7.52e-05,2.9011,0.367
103,1959.7,0,21.449,0.20361,0.0043109,7.58e-05,2.9607,0.371
104,1872.9,0,21.495,0.20389,0.004099,7.5e-05,2.8418,0.379
105,1781.7,0,21.512,0.20417,0.0038913,7.34e-05,2.671,0.343
106,1694,0,21.566,0.20445,0.0036834,7.09e-05,2.472,0.374
107,1595.2,0,21.549,0.20475,0.003489,6.54e-05,2.5317,0.403
108,1519.5,0,21.623,0.205,0.0032889,6.08e-05,2.3236,0.345
109,1442.6,0,21.756,0.20527,0.0030916,5.57e-05,2.1775,0.314
110,1352.1,0,21.8,0.20555,0.0029058,5.21e-05,2.1626,0.316
111,1271,0,21.918,0.20581,0.00273,4.95e-05,2.0003,0.296
112,1179.6,0,21.914,0.20608,0.0025602,4.69e-05,1.897,0.279
113,1096.5,0,21.926,0.20632,0.0023954,4.47e-05,1.7822,0.276
114,1021,0,21.941,0.20655,0.0022339,4.25e-05,1.6924,0.261
115,942.21,0,22.019,0.20679,0.002081,4.03e-05,1.624,0.248
116,870.55,0,22.201,0.20702,0.0019473,3.8e-05,1.5029,0.257
117,810.72,0,22.312,0.20721,0.0018314,3.59e-05,1.4041,0.258
118,737.45,0,22.254,0.20741,0.001727,3.4e-05,1.3416,0.241
119,684.82,0,22.22,0.20756,0.0016262,3.22e-05,1.2602,0.243
120,628.73,0,22.158,0.20771,0.0015297,3.05e-05,1.2145,0.225
121,579,0,22.148,0.20786,0.0014365,2.88e-05,1.1991,0.201
122,534.47,0,22.178,0.20799,0.001352,2.7e-05,1.0897,0.182
123,489.09,0,22.16,0.20812,0.0012706,2.52e-05,1.0463,0.164
124,456.15,0,22.182,0.20822,0.0011959,2.35e-05,0.98132,0.149
125,412.41,0,22.084,0.20834,0.001127,2.18e-05,0.92186,0.131
126,373.51,0,21.909,0.20844,0.0010593,2.02e-05,0.84881,0.116
127,336.14,0,21.835,0.20855,0.0010081,1.87e-05,0.7719,0.109
128,303.95,0,21.974,0.20864,0.0009566,1.73e-05,0.70857,0.091
129,280,0,21.968,0.20871,0.000912,1.6e-05,0.65767,0.083
130,256.65,0,22.003,0.20878,0.0008707,1.48e-05,0.61225,0.082
131,233.75,0,22.027,0.20885,0.0008385,1.37e-05,0.56385,0.071
132,210.12,0,22.08,0.20891,0.0008144,1.26e-05,0.5234,0.067
133,195.73,0,22.057,0.20895,0.0007936,1.16e-05,0.49175,0.067
134,180.41,0,22.002,0.209,0.000775,1.08e-05,0.47254,0.06
135,171.58,0,22.218,0.20903,0.000751,1e-05,0.44399,0.051
136,159.92,0,22.163,0.20906,0.0007277,9.2e-06,0.42107,0.039
137,144.58,0,22.185,0.2091,0.000708,8.5e-06,0.40199,0.038
138,138.72,0,22.061,0.20912,0.0006908,7.9e-06,0.3851,0.044
139,126.6,0,21.881,0.20915,0.0006817,7.2e-06,0.37347,0.039
140,116.41,0,21.796,0.20918,0.0006721,6.7e-06,0.36215,0.033
141,108.61,0,21.497,0.20919,0.0006626,6.2e-06,0.3481,0.029
142,106.65,0,21.434,0.2092,0.0006534,5.8e-06,0.3339,0.033
143,101.96,0,21.515,0.20922,0.0006449,5.6e-06,0.3197,0.036
144,95.94,0,21.583,0.20923,0.0006376,5.4e-06,0.30864,0.029
145,93.58,0,21.407,0.20924,0.0006299,5.2e-06,0.29973,0.026
146,90.77,0,21.461,0.20925,0.0006222,5.1e-06,0.29247,0.023
147,88.33,0,21.337,0.20926,0.0006147,4.8e-06,0.28749,0.024
148,82.31,0,21.361,0.20927,0.0006074,4.5e-06,0.28182,0.022
149,79.22,0,21.504,0.20928,0.0006006,4.4e-06,0.27486,0.022
150,80.82,0,21.633,0.20928,0.0005942,4.2e-06,0.26835,0.019
151,79.38,0,21.856,0.20929,0.000588,4e-06,0.2518,0.019
152,75.98,0,21.773,0.2093,0.0005826,3.9e-06,0.2283,0.018
153,71.75,0,21.661,0.20931,0.0005778,3.8e-06,0.21429,0.018
154,70.65,0,21.539,0.20931,0.0005734,3.6e-06,0.20501,0.02
155,69.03,0,21.57,0.20932,0.0005695,3.6e-06,0.20333,0.02
156,68.93,0,21.427,0.20932,0.0005658,3.6e-06,0.20826,0.017
157,70.37,0,21.515,0.20932,0.0005619,3.5e-06,0.1977,0.015
158,70.19,0,21.601,0.20932,0.0005573,3.5e-06,0.19508,0.013
159,61.65,0,21.634,0.20934,0.0005522,3.5e-06,0.19298,0.012
160,61.06,0,21.642,0.20934,0.0005474,3.3e-06,0.19186,0.012
161,61.71,0,21.648,0.20934,0.0005428,3.2e-06,0.19345,0.013
162,58.71,0,21.723,0.20935,0.000539,3.2e-06,0.19721,0.012
163,53.7,0,21.79,0.20937,0.0005357,3.1e-06,0.19656,0.014
164,55.78,0,21.827,0.20936,0.0005328,3.1e-06,0.18824,0.012
165,56.18,0,21.805,0.20936,0.0005303,3.2e-06,0.18035,0.012
166,53.31,0,21.905,0.20937,0.0005279,3.2e-06,0.16888,0.01
167,48.32,0,21.873,0.20938,0.0005253,3.3e-06,0.16724,0.01
168,50.53,0,21.697,0.20938,0.0005224,3.2e-06,0.15872,0.009
169,49.83,0,21.682,0.20938,0.0005192,3.1e-06,0.15426,0.008
170,49.45,0,21.515,0.20938,0.0005167,3e-06,0.15045,0.01
171,46.54,0,21.476,0.20939,0.0005142,2.9e-06,0.14812,0.01
172,44.37,0,21.5,0.20939,0.0005114,2.9e-06,0.15145,0.009
173,38.92,0,21.488,0.20941,0.000509,2.8e-06,0.14825,0.008
174,45.34,0,21.409,0.20939,0.0005063,2.7e-06,0.13581,0.009
175,42.98,0,21.393,0.2094,0.0005035,2.6e-06,0.12188,0.008
176,41.13,0,21.364,0.2094,0.0005012,2.7e-06,0.12045,0.008
177,40.38,0,21.305,0.2094,0.0004994,2.7e-06,0.12394,0.008
178,43.68,0,21.303,0.2094,0.0004974,2.7e-06,0.12982,0.008
179,37.56,0,21.103,0.20941,0.0004962,2.6e-06,0.13823,0.007
180,42.9,0,21.291,0.2094,0.0004948,2.5e-06,0.14704,0.008
181,41.21,0,21.357,0.2094,0.0004941,2.4e-06,0.15238,0.008
182,38.55,0,21.238,0.20941,0.0004928,2.3e-06,0.15187,0.007
183,38.26,0,21.27,0.20941,0.0004913,2.2e-06,0.1428,0.006
184,35.7,0,21.454,0.20942,0.0004896,2.3e-06,0.13218,0.006
185,40.07,0,21.392,0.20941,0.0004874,2.4e-06,0.13964,0.005
186,33.51,0,21.458,0.20943,0.0004849,2.2e-06,0.14181,0.005
187,34.47,0,21.536,0.20942,0.0004826,2.2e-06,0.13153,0.005
188,30.15,0,21.654,0.20944,0.0004807,2.2e-06,0.12926,0.005
189,29.32,0,21.693,0.20944,0.0004791,2.1e-06,0.11985,0.005
190,26.37,0,21.663,0.20945,0.0004777,1.9e-06,0.12283,0.005
191,32.13,0,21.647,0.20943,0.0004771,1.8e-06,0.11701,0.004
192,32.64,0,21.678,0.20943,0.0004766,1.7e-06,0.11043,0.005
193,34.06,0,21.715,0.20943,0.0004762,1.8e-06,0.10915,0.005
194,33.95,0,21.719,0.20943,0.0004763,1.9e-06,0.11444,0.005
195,31.72,0,21.727,0.20943,0.0004758,1.8e-06,0.1235,0.005
196,32.81,0,21.7,0.20943,0.0004755,1.8e-06,0.12408,0.004
