Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-191,-0.19,-0.23,2.259,0.2094,0.0004833,-1e-06,-0.00399,0
-190,0.06,-0.25,2.2608,0.2094,0.0004834,-1.1e-06,-0.010204,-0.001
-189,0.03,-0.21,2.2616,0.2094,0.0004835,-1.3e-06,-0.01332,0
-188,-0.08,-0.26,2.2606,0.2094,0.0004834,-1.4e-06,-0.013569,0
-187,0.28,-0.25,2.2603,0.20939,0.0004831,-1.5e-06,-0.006094,-0
-186,0.27,-0.27,2.2634,0.20939,0.0004832,-1.4e-06,0.00081,0.001
-185,0.09,-0.23,2.26,0.20939,0.000483,-1.6e-06,0.002927,-0
-184,0.15,-0.23,2.2582,0.20939,0.0004828,-1.9e-06,-0.000289,-0.001
-183,0.02,-0.22,2.2559,0.2094,0.0004833,-1.8e-06,0.000771,-0
-182,0.03,-0.27,2.2555,0.2094,0.0004822,-1.9e-06,-0.003962,0
-181,-0.27,-0.28,2.2537,0.2094,0.0004822,-1.9e-06,-0.0109,0
-180,0,-0.36,2.2497,0.2094,0.0004821,-1.8e-06,-0.009913,0.001
-179,0.27,-0.29,2.2527,0.20939,0.0004822,-1.5e-06,-0.010658,-0.001
-178,-0,-0.19,2.2493,0.2094,0.0004819,-1.3e-06,-0.008239,0.001
-177,-0.29,-0.32,2.2499,0.2094,0.0004825,-1e-06,-0.007785,-0
-176,0.09,-0.24,2.246,0.20939,0.0004822,-9e-07,-0.008087,0
-175,0.12,-0.3,2.25,0.20939,0.0004821,-7e-07,-0.006627,-0
-174,-0.19,-0.3,2.2506,0.2094,0.0004823,-6e-07,-0.006281,0.001
-173,-0.32,-0.24,2.252,0.2094,0.0004825,-4e-07,-0.005247,0
-172,-0.38,-0.32,2.2505,0.20941,0.0004818,-3e-07,-0.004003,0.001
-171,-0.35,-0.29,2.2488,0.20941,0.0004821,-4e-07,0.000183,0
-170,0.06,-0.26,2.2513,0.2094,0.0004822,-6e-07,0.002052,0.001
-169,0.2,-0.3,2.2493,0.20939,0.0004812,-5e-07,0.006701,0.001
-168,-0.07,-0.17,2.2509,0.2094,0.0004821,-3e-07,0.008913,-0
-167,0.33,-0.26,2.2472,0.20939,0.0004823,-1e-07,0.005496,0
-166,0.43,-0.25,2.245,0.20939,0.0004823,0,0.005495,0
-165,-0.35,-0.3,2.2459,0.20941,0.0004825,-1e-07,0.007473,-0.001
-164,-0.25,-0.2,2.2464,0.2094,0.0004832,-4e-07,0.003656,-0.001
-163,0.38,-0.31,2.2451,0.20939,0.0004823,-7e-07,0.007483,0
-162,0.08,-0.22,2.2447,0.20939,0.0004821,-8e-07,0.005584,-0.001
-161,-0.04,-0.26,2.2463,0.2094,0.0004823,-9e-07,0.00486,-0
-160,-0.26,-0.3,2.2492,0.2094,0.0004823,-1e-06,0.001069,-0
-159,-0.45,-0.26,2.2478,0.20941,0.0004823,-1e-06,0.004622,0
-158,-0.09,-0.34,2.2467,0.2094,0.0004822,-1.1e-06,0.009879,-0.001
-157,0.04,-0.21,2.2497,0.2094,0.0004812,-1.2e-06,0.009887,0
-156,0.1,-0.22,2.2532,0.20939,0.0004812,-9e-07,0.009762,0
-155,-0.22,-0.19,2.2517,0.2094,0.000482,-1.3e-06,0.009072,-0
-154,0.02,-0.24,2.251,0.2094,0.0004823,-1.6e-06,0.010585,0
-153,0.19,-0.3,2.2498,0.20939,0.0004817,-1.1e-06,0.008802,-0
-152,-0.14,-0.27,2.2528,0.2094,0.0004812,-1.2e-06,0.010792,-0
-151,-0.56,-0.22,2.2547,0.20941,0.0004811,-1.5e-06,0.012272,-0
-150,-0.03,-0.39,2.2524,0.2094,0.0004812,-1.2e-06,0.01094,-0
-149,0.21,-0.32,2.2548,0.20939,0.0004819,-1.2e-06,0.010207,-0
-148,-0.09,-0.25,2.2559,0.2094,0.0004822,-1.2e-06,0.007834,-0
-147,-0.12,-0.28,2.2559,0.2094,0.0004813,-1.5e-06,0.008196,0.001
-146,0.03,-0.26,2.2554,0.2094,0.000481,-1.5e-06,0.008056,-0.001
-145,-0.07,-0.25,2.2517,0.2094,0.0004812,-1.4e-06,0.00753,0
-144,-0.24,-0.27,2.2548,0.2094,0.0004813,-1.3e-06,0.005946,0.001
-143,-0.02,-0.31,2.2579,0.2094,0.0004824,-1.4e-06,0.009154,0
-142,0.05,-0.22,2.256,0.2094,0.0004822,-1.3e-06,0.01156,-0.001
-141,0.29,-0.3,2.2549,0.20939,0.0004821,-1.5e-06,0.010823,0
-140,0,-0.24,2.2568,0.2094,0.0004823,-1.6e-06,0.012865,-0
-139,-0.26,-0.32,2.2548,0.2094,0.000482,-1.6e-06,0.014025,-0.001
-138,0.09,-0.26,2.2564,0.20939,0.0004824,-1.4e-06,0.012978,0
-137,0.05,-0.22,2.2528,0.2094,0.0004826,-1.2e-06,0.00906,-0
-136,-0.23,-0.12,2.2501,0.2094,0.0004829,-1.1e-06,0.006095,-0.002
-135,-0.54,-0.26,2.2511,0.20941,0.0004822,-9e-07,0.004751,0.001
-134,-0.45,-0.22,2.2477,0.20941,0.0004825,-1.2e-06,0.003485,-0
-133,-0.21,-0.29,2.2486,0.2094,0.0004826,-1.3e-06,0.003553,-0
-132,-0.17,-0.28,2.252,0.2094,0.0004831,-1e-06,0.003108,0.001
-131,0.06,-0.23,2.2555,0.2094,0.0004831,-8e-07,0.005866,0.002
-130,0,-0.29,2.2546,0.2094,0.0004833,-8e-07,0.005971,-0.001
-129,-0.12,-0.27,2.2571,0.2094,0.0004833,-1.1e-06,0.006147,0.001
-128,-0.07,-0.25,2.2537,0.2094,0.0004833,-1.1e-06,0.000732,-0.001
-127,0.03,-0.22,2.2554,0.2094,0.0004834,-1.2e-06,0.004109,0.001
-126,-0.13,-0.38,2.2562,0.2094,0.0004834,-1.1e-06,0.003984,0
-125,0.2,-0.32,2.2563,0.20939,0.0004832,-8e-07,-0.000755,0.002
-124,-0.31,-0.27,2.2569,0.2094,0.0004831,-7e-07,-0.003125,0
-123,-0,-0.27,2.2566,0.2094,0.0004831,-7e-07,-0.001804,-0
-122,-0.13,-0.2,2.255,0.2094,0.0004832,-8e-07,0.000269,0.001
-121,-0.2,-0.25,2.2529,0.2094,0.0004831,-1e-06,-0.001673,0
-120,0.04,-0.35,2.253,0.2094,0.0004831,-7e-07,0.001253,0
-119,-0.35,-0.26,2.2552,0.20941,0.0004831,-1.1e-06,0.001187,-0.001
-118,-0.21,-0.24,2.2603,0.2094,0.0004832,-1.4e-06,0.00347,0
-117,-0.04,-0.38,2.2621,0.2094,0.0004833,-1.5e-06,0.007045,0
-116,-0.34,-0.33,2.2645,0.20941,0.0004833,-1.3e-06,0.007103,-0.001
-115,-0.08,-0.22,2.2643,0.2094,0.0004833,-1.1e-06,0.002584,0
-114,-0.14,-0.32,2.2628,0.2094,0.000484,-1.2e-06,0.004809,-0.001
-113,-0.15,-0.32,2.2624,0.2094,0.0004842,-9e-07,0.007037,-0
-112,0.07,-0.33,2.2607,0.20939,0.0004839,-1e-06,0.010854,0
-111,0.22,-0.23,2.2581,0.20939,0.0004841,-9e-07,0.009273,0.001
-110,0.36,-0.26,2.2583,0.20939,0.000484,-1.2e-06,0.003791,0.001
-109,-0.31,-0.27,2.2546,0.2094,0.0004843,-1.2e-06,0.001651,0.001
-108,0.22,-0.28,2.251,0.20939,0.0004842,-1e-06,0.001845,-0
-107,-0.05,-0.22,2.2531,0.2094,0.0004842,-1e-06,0.00267,-0.001
-106,-0.23,-0.24,2.2531,0.2094,0.0004843,-1e-06,0.006591,0
-105,0.04,-0.24,2.2591,0.2094,0.0004837,-1e-06,0.00883,0.002
-104,-0.09,-0.39,2.2599,0.2094,0.0004833,-1e-06,0.006978,0.001
-103,0.19,-0.26,2.2599,0.20939,0.0004838,-1.2e-06,0.006149,0.001
-102,0.31,-0.25,2.2641,0.20939,0.0004844,-1.3e-06,0.007833,0.001
-101,0.07,-0.34,2.2668,0.20939,0.0004841,-1.1e-06,0.006286,0.001
-100,0.21,-0.25,2.2678,0.20939,0.0004836,-1.1e-06,0.002225,0.001
-99,-0.11,-0.24,2.2697,0.2094,0.0004833,-1.1e-06,-0.003007,-0
-98,0.21,-0.35,2.269,0.20939,0.0004839,-1.1e-06,-0.001594,0
-97,0.14,-0.36,2.267,0.20939,0.0004843,-9e-07,-0.004897,-0
-96,0.37,-0.21,2.2669,0.20939,0.0004845,-7e-07,0.003688,-0
-95,0.24,-0.36,2.2606,0.20939,0.0004845,-6e-07,0.005894,-0
-94,0.34,-0.37,2.2612,0.20939,0.0004842,-6e-07,0.001264,-0
-93,0.25,-0.24,2.2582,0.20939,0.0004843,-3e-07,-0.001153,-0
-92,0.35,-0.31,2.2532,0.20939,0.0004842,-2e-07,-0.002212,-0
-91,0.33,-0.23,2.2555,0.20939,0.0004848,-2e-07,-0.001923,-0
-90,0.32,-0.32,2.2529,0.20939,0.0004853,-3e-07,0.002877,0.001
-89,0.04,-0.21,2.2469,0.2094,0.0004854,-5e-07,0.006147,0.002
-88,0.22,-0.19,2.2458,0.20939,0.0004856,-1e-06,0.005643,0.001
-87,0.41,-0.25,2.243,0.20939,0.0004861,-1.3e-06,0.004365,-0.001
-86,0.21,-0.31,2.2377,0.20939,0.000486,-1.5e-06,0.006774,0
-85,0.25,-0.24,2.2415,0.20939,0.0004861,-1.5e-06,0.007791,-0
-84,0.52,-0.25,2.2414,0.20938,0.000487,-1.6e-06,-0.008577,0.001
-83,-0.07,-0.19,2.2412,0.2094,0.000487,-1.5e-06,-0.002503,0.001
-82,-0.16,-0.25,2.2404,0.2094,0.0004878,-1.2e-06,0.003946,-0
-81,0.33,-0.3,2.2392,0.20939,0.0004888,-8e-07,0.006178,0.001
-80,0.27,-0.26,2.2397,0.20939,0.0004891,-5e-07,-0.002509,0
-79,-0.07,-0.31,2.2416,0.2094,0.0004886,-6e-07,-0.005591,0.001
-78,0.61,-0.2,2.2404,0.20938,0.0004889,-6e-07,-0.004921,0
-77,0.13,-0.26,2.2385,0.20939,0.0004889,-4e-07,-0.000769,-0.001
-76,0.23,-0.25,2.2409,0.20939,0.0004899,-5e-07,0.002405,0
-75,0.42,-0.3,2.243,0.20938,0.0004898,-5e-07,0.002766,0
-74,0.54,-0.24,2.2423,0.20938,0.0004899,-4e-07,0.008238,0
-73,0.55,-0.19,2.2439,0.20938,0.0004911,-5e-07,0.009382,0.001
-72,0.85,-0.27,2.2459,0.20937,0.0004916,-5e-07,0.009034,-0.001
-71,0.26,-0.34,2.2453,0.20939,0.000492,-6e-07,0.008585,0
-70,0.48,-0.32,2.2503,0.20938,0.0004918,-7e-07,0.004203,0
-69,0.81,-0.28,2.2549,0.20937,0.000493,-7e-07,-0.001056,-0
-68,0.9,-0.16,2.2589,0.20937,0.0004922,-6e-07,0.001175,-0
-67,0.83,-0.31,2.2638,0.20937,0.0004919,-6e-07,0.001288,-0
-66,0.73,-0.31,2.2658,0.20938,0.0004917,-7e-07,0.002294,0.001
-65,0.76,-0.32,2.2605,0.20938,0.0004917,-9e-07,-0.000578,-0.001
-64,0.29,-0.25,2.2599,0.20939,0.0004918,-6e-07,-0.000686,0.001
-63,0.65,-0.32,2.2618,0.20938,0.0004921,-5e-07,0.005013,0.001
-62,0.64,-0.3,2.2614,0.20938,0.0004913,-8e-07,0.006549,0
-61,0.37,-0.27,2.2616,0.20939,0.0004916,-1.3e-06,0.007847,0.001
-60,0.1,-0.27,2.2575,0.20939,0.000492,-1.2e-06,0.007354,-0
-59,0.27,-0.3,2.2541,0.20939,0.0004919,-1e-06,0.002277,0.001
-58,0.32,-0.26,2.254,0.20939,0.0004911,-1.3e-06,-0.003414,0
-57,0.21,-0.27,2.251,0.20939,0.0004911,-1.7e-06,-0.004382,0
-56,0.24,-0.27,2.252,0.20939,0.000491,-1.7e-06,-0.008479,-0
-55,0.58,-0.16,2.2569,0.20938,0.0004909,-2e-06,-0.010243,-0
-54,0.64,-0.34,2.2586,0.20938,0.000491,-2.2e-06,-0.010301,0.001
-53,0.94,-0.23,2.2542,0.20937,0.00049,-2.3e-06,-0.009555,-0.001
-52,0.58,-0.3,2.2569,0.20938,0.0004899,-2.4e-06,-0.010481,0.001
-51,0.51,-0.34,2.2525,0.20938,0.0004905,-2.2e-06,-0.019325,0
-50,0.5,-0.36,2.253,0.20938,0.0004909,-2.1e-06,-0.011541,-0
-49,0.43,-0.25,2.2553,0.20938,0.0004909,-2.3e-06,-0.014841,0.001
-48,0.74,-0.19,2.2555,0.20938,0.0004912,-1.8e-06,-0.021059,0
-47,0.47,-0.24,2.2573,0.20938,0.0004908,-1.5e-06,-0.011266,-0.001
-46,0.25,-0.24,2.2563,0.20939,0.0004911,-1.5e-06,-0.00358,-0.001
-45,0.22,-0.34,2.2569,0.20939,0.0004905,-1.4e-06,-0.009399,0
-44,0.53,-0.25,2.2567,0.20938,0.00049,-1.5e-06,-0.020719,-0.001
-43,0.2,-0.21,2.2594,0.20939,0.0004909,-1.3e-06,-0.019564,-0
-42,0.31,-0.24,2.2565,0.20939,0.0004908,-1.2e-06,-0.00763,0
-41,0.27,-0.28,2.256,0.20939,0.000491,-1.1e-06,-0.010584,0
-40,0.08,-0.26,2.254,0.20939,0.0004908,-9e-07,0.000989,0
-39,0.39,-0.17,2.2521,0.20939,0.0004908,-1e-06,-0.004339,0
-38,0.51,-0.3,2.2486,0.20938,0.0004909,-1.1e-06,-0.002049,-0
-37,0.72,-0.25,2.2481,0.20938,0.0004906,-1.3e-06,-0.004499,0.001
-36,0.91,-0.23,2.2429,0.20937,0.0004907,-1.5e-06,0.00274,-0.001
-35,0.38,-0.36,2.2342,0.20939,0.0004901,-1.5e-06,0.007563,-0
-34,0.41,-0.23,2.2327,0.20939,0.0004891,-1.3e-06,0.009705,0.001
-33,0.36,-0.23,2.2317,0.20939,0.0004891,-1.3e-06,0.006414,0.001
-32,0.53,-0.31,2.2312,0.20938,0.0004892,-1.5e-06,-0.001981,0.001
-31,0.58,-0.29,2.2355,0.20938,0.000489,-1.3e-06,-0.005595,-0.002
-30,0.29,-0.23,2.2377,0.20939,0.0004889,-1.3e-06,0.000648,-0.001
-29,0.3,-0.26,2.2375,0.20939,0.0004882,-1.3e-06,0.006241,0.002
-28,0.58,-0.38,2.2377,0.20938,0.0004885,-1.4e-06,0.007531,0
-27,0.06,-0.28,2.2333,0.20939,0.0004893,-1.4e-06,0.005931,0.001
-26,0.26,-0.34,2.2318,0.20939,0.0004888,-1.4e-06,0.006934,-0
-25,0.33,-0.24,2.2332,0.20939,0.0004889,-1.3e-06,0.004631,0
-24,0.27,-0.3,2.2319,0.20939,0.0004884,-1.2e-06,0.003557,0.001
-23,0.36,-0.21,2.227,0.20939,0.0004882,-1.2e-06,0.002902,-0
-22,0.2,-0.3,2.2223,0.20939,0.0004879,-1.6e-06,0.00202,0
-21,0.42,-0.34,2.2177,0.20939,0.0004873,-1.5e-06,0.003092,0
-20,0.51,-0.26,2.2128,0.20938,0.0004874,-1.1e-06,0.002113,0.001
-19,0.45,-0.3,2.2112,0.20938,0.0004877,-1.3e-06,0.007454,0.001
-18,0.53,-0.34,2.2128,0.20938,0.000488,-1.4e-06,0.002009,-0
-17,0.49,-0.2,2.2155,0.20938,0.0004886,-1.3e-06,0.000304,0
-16,0.43,-0.15,2.2194,0.20938,0.0004891,-1.2e-06,0.002804,0.001
-15,0.33,-0.31,2.2231,0.20939,0.0004903,-9e-07,0.001588,0
-14,0.12,-0.3,2.2263,0.20939,0.000491,-1.2e-06,0.000957,0
-13,0.22,-0.24,2.2299,0.20939,0.0004918,-1.2e-06,0.006408,0
-12,0.55,-0.34,2.2356,0.20938,0.0004919,-1.6e-06,0.008665,0.001
-11,0.51,-0.27,2.239,0.20938,0.0004919,-1.7e-06,0.007861,-0
-10,0.22,-0.23,2.2417,0.20939,0.000492,-1.6e-06,0.008159,0.001
-9,0.07,-0.23,2.2449,0.20939,0.0004916,-1.4e-06,0.003167,0
-8,0.39,-0.29,2.2462,0.20939,0.0004907,-1.2e-06,0.009235,0.001
-7,0.36,-0.32,2.2483,0.20939,0.0004901,-1.1e-06,0.012225,-0
-6,0.44,-0.41,2.2495,0.20938,0.0004891,-1.1e-06,0.012906,-0.001
-5,0.32,-0.31,2.2494,0.20939,0.0004886,-9e-07,0.013664,-0
-4,0.2,-0.33,2.2515,0.20939,0.0004882,-8e-07,0.014012,0.001
-3,0.34,-0.19,2.2533,0.20939,0.0004882,-8e-07,0.014801,0.001
-2,0.05,-0.41,2.254,0.20939,0.0004882,-9e-07,0.014628,-0.001
-1,0.28,-0.3,2.2522,0.20939,0.0004875,-8e-07,0.013745,0.001
0,0.36,-0.26,2.2518,0.20939,0.0004877,-9e-07,0.015768,-0
1,-0.1,-0.31,2.2497,0.2094,0.0004876,-1.1e-06,0.017587,0.001
2,0.37,-0.22,2.2487,0.20939,0.0004888,-1.1e-06,0.019119,0.001
3,0.85,-0.26,2.2491,0.20937,0.0004904,-8e-07,0.021708,0
4,0.61,-0.29,2.2481,0.20938,0.0004928,-7e-07,0.023462,0.001
5,0.94,-0.19,2.2501,0.20937,0.0004949,-8e-07,0.023562,0.001
6,1.24,-0.23,2.2466,0.20936,0.0004972,-8e-07,0.01901,0.001
7,1.22,-0.22,2.2473,0.20936,0.0005004,-1e-06,0.016456,0.001
8,1.23,-0.23,2.2484,0.20936,0.0005033,-1e-06,0.019313,0
9,1.17,-0.29,2.2488,0.20936,0.000506,-9e-07,0.018684,0.001
10,1.55,-0.23,2.2479,0.20935,0.0005086,-1e-06,0.016589,0.001
11,2.14,-0.28,2.2467,0.20934,0.0005115,-9e-07,0.016251,0.001
12,2.19,-0.21,2.2457,0.20934,0.0005138,-7e-07,0.015273,0.002
13,1.57,-0.33,2.2409,0.20935,0.0005159,-7e-07,0.0171,0.001
14,2.19,-0.24,2.2408,0.20933,0.0005186,-1.2e-06,0.020792,0.002
15,1.92,-0.18,2.2359,0.20934,0.0005213,-1.3e-06,0.022553,0.001
16,2.33,-0.23,2.2363,0.20933,0.0005236,-1.3e-06,0.022152,0.003
17,2.51,-0.28,2.2361,0.20932,0.0005265,-1.2e-06,0.022326,0.002
18,2.3,-0.27,2.2269,0.20933,0.0005283,-9e-07,0.026044,0.002
19,2.6,-0.29,2.2276,0.20932,0.00053,-8e-07,0.025421,0.003
20,2.84,-0.25,2.2315,0.20932,0.0005316,-6e-07,0.023253,0.002
21,2.53,-0.27,2.232,0.20932,0.0005323,-7e-07,0.016159,0.002
22,2.76,-0.28,2.2307,0.20932,0.0005339,-1e-06,0.019177,0.003
23,2.48,-0.31,2.2378,0.20932,0.0005356,-1.1e-06,0.021452,0.001
24,3.07,-0.25,2.2426,0.20931,0.0005372,-1.1e-06,0.027701,0.001
25,3.34,-0.27,2.245,0.2093,0.0005386,-1e-06,0.027974,0
26,3.23,-0.36,2.244,0.2093,0.0005394,-1.1e-06,0.029525,0.002
27,3.12,-0.19,2.2427,0.20931,0.0005397,-1.4e-06,0.028673,0.002
28,3.26,-0.28,2.2491,0.2093,0.0005406,-1.3e-06,0.026409,0.001
29,3.04,-0.31,2.2491,0.20931,0.0005406,-1.3e-06,0.027662,0.002
30,2.88,-0.27,2.2442,0.20931,0.0005404,-1.2e-06,0.02873,0.002
31,2.94,-0.24,2.2456,0.20931,0.00054,-1e-06,0.025076,0.002
32,2.75,-0.36,2.2476,0.20932,0.0005397,-1.1e-06,0.01934,0.002
33,2.95,-0.25,2.2459,0.20931,0.0005405,-7e-07,0.018558,0.002
34,2.88,-0.27,2.2438,0.20931,0.0005408,-5e-07,0.02086,0.003
35,3.16,-0.32,2.2457,0.20931,0.0005407,-4e-07,0.019393,0.001
36,3.39,-0.36,2.2496,0.2093,0.0005406,-3e-07,0.021074,0.002
37,3.03,-0.32,2.2512,0.20931,0.0005415,-6e-07,0.025713,0.001
38,2.82,-0.3,2.2513,0.20931,0.0005418,-9e-07,0.026833,0.003
39,2.79,-0.32,2.2521,0.20931,0.000543,-8e-07,0.024487,0.003
40,2.93,-0.39,2.2522,0.20931,0.0005443,-7e-07,0.025208,0.002
41,3.28,-0.27,2.2536,0.2093,0.0005448,-8e-07,0.025424,0.003
42,3.23,-0.32,2.2556,0.2093,0.0005445,-7e-07,0.026665,0.004
43,3.25,-0.26,2.2549,0.2093,0.000545,-9e-07,0.019849,0.002
44,2.99,-0.26,2.2529,0.20931,0.0005456,-1.2e-06,0.018926,0.004
45,3.04,-0.32,2.2537,0.20931,0.0005456,-1.1e-06,0.019732,0.003
46,3.23,-0.29,2.2522,0.2093,0.0005458,-8e-07,0.020434,0.003
47,2.83,-0.29,2.2511,0.20931,0.0005448,-7e-07,0.0167,0.003
48,2.92,-0.23,2.2531,0.20931,0.0005435,-8e-07,0.02139,0.003
49,2.78,-0.21,2.2568,0.20932,0.0005435,-7e-07,0.025633,0.003
50,2.97,-0.3,2.2569,0.20931,0.0005445,-7e-07,0.027352,0.003
51,2.79,-0.34,2.2502,0.20931,0.0005456,-6e-07,0.029161,0.002
52,2.88,-0.3,2.247,0.20931,0.0005469,-4e-07,0.030074,0.002
53,3.02,-0.33,2.2485,0.20931,0.0005486,-4e-07,0.02674,0.002
54,3.43,-0.17,2.2487,0.2093,0.000551,-4e-07,0.018411,0.002
55,3.57,-0.4,2.2448,0.20929,0.0005529,-2e-07,0.015838,0.002
56,3.35,-0.35,2.2445,0.2093,0.0005543,0,0.017574,0.003
57,3.27,-0.22,2.2451,0.2093,0.0005556,-1e-07,0.020883,0.003
58,3.32,-0.14,2.2467,0.2093,0.0005563,-3e-07,0.022045,0.003
59,3.53,-0.32,2.2438,0.20929,0.0005563,-5e-07,0.020769,0.004
60,3.05,-0.28,2.2476,0.20931,0.0005551,-6e-07,0.018118,0.004
61,2.62,-0.31,2.2513,0.20932,0.0005531,-7e-07,0.017075,0.002
62,3.05,-0.37,2.2535,0.20931,0.0005517,-8e-07,0.020764,0.003
63,2.84,-0.23,2.2521,0.20931,0.0005501,-7e-07,0.024403,0.003
64,2.88,-0.3,2.2543,0.20931,0.0005481,-2e-07,0.026113,0.002
65,2.62,-0.26,2.2562,0.20932,0.0005464,-3e-07,0.025918,0.003
66,2.5,-0.27,2.2549,0.20932,0.0005456,-3e-07,0.02586,0.003
67,2.75,-0.33,2.2523,0.20931,0.0005456,-3e-07,0.022382,0.003
68,2.75,-0.21,2.2486,0.20931,0.0005457,-2e-07,0.01986,0.004
69,3.26,-0.39,2.2463,0.2093,0.0005469,-0,0.014178,0.004
70,3.04,-0.24,2.2466,0.20931,0.0005478,1e-07,0.013949,0.003
71,3.18,-0.25,2.2497,0.2093,0.0005486,4e-07,0.0197,0.003
72,3.03,-0.26,2.2507,0.20931,0.0005486,4e-07,0.024171,0.002
73,2.57,-0.34,2.2489,0.20932,0.0005474,3e-07,0.022824,0.002
74,2.57,-0.2,2.2483,0.20932,0.0005461,4e-07,0.016107,0.003
75,2.57,-0.31,2.2481,0.20932,0.0005447,2e-07,0.020564,0.002
76,2.72,-0.24,2.2477,0.20932,0.0005433,-0,0.019601,0.004
77,2.81,-0.19,2.2473,0.20931,0.000542,-4e-07,0.016685,0.002
78,2.58,-0.23,2.2482,0.20932,0.0005407,-3e-07,0.019553,0.003
79,2.45,-0.33,2.2489,0.20932,0.0005409,0,0.02434,0.003
80,2.75,-0.27,2.245,0.20932,0.0005416,1e-07,0.02422,0.002
81,2.64,-0.3,2.2412,0.20932,0.000543,3e-07,0.026127,0.003
82,2.59,-0.19,2.2373,0.20932,0.0005446,2e-07,0.024735,0.002
83,3.02,-0.31,2.2362,0.20931,0.0005455,1e-07,0.023605,0.003
84,3.16,-0.25,2.2318,0.2093,0.000547,3e-07,0.024017,0.001
85,3.13,-0.33,2.2289,0.2093,0.0005479,7e-07,0.021215,0.003
86,2.65,-0.28,2.2278,0.20932,0.0005487,7e-07,0.021519,0.003
