Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-182,0.2,-1.22,25.508,0.2094,0.0004089,-1e-06,0.006623,0.003
-181,0.13,-1.18,25.464,0.20941,0.0004095,-9e-07,0.010826,0.003
-180,0.11,-1.12,25.328,0.2094,0.0004095,-9e-07,0.014499,0
-179,0.13,-1.14,25.242,0.2094,0.0004093,-9e-07,0.017371,-0.001
-178,0.16,-1.2,25.211,0.2094,0.0004091,-9e-07,0.019817,-0
-177,0.18,-1.15,25.099,0.20941,0.000409,-1e-06,0.021629,0.004
-176,-3.19,-1.04,24.993,0.20941,0.000409,-1e-06,0.021806,0.004
-175,-2.61,-1.18,24.935,0.20941,0.000409,-1e-06,0.018861,0.001
-174,-0.34,-1.16,24.84,0.20941,0.0004096,-1e-06,0.020571,0.001
-173,1.21,-1.15,24.73,0.2094,0.0004095,-9e-07,0.02463,0.001
-172,-2.69,-1.15,24.779,0.20941,0.0004095,-9e-07,0.027699,-0.003
-171,-0.91,-1.31,24.721,0.20941,0.0004094,-9e-07,0.028955,-0.002
-170,-3,-1.13,24.736,0.20941,0.0004092,-1e-06,0.025675,0
-169,-0.1,-1.23,24.848,0.20941,0.0004089,-1.1e-06,0.026781,0.003
-168,-0.5,-1.25,24.862,0.20941,0.0004089,-1e-06,0.027554,-0.001
-167,-0.01,-1.14,24.973,0.20941,0.0004092,-9e-07,0.025044,0
-166,-1.86,-1.21,24.969,0.20941,0.0004095,-9e-07,0.026889,-0.003
-165,-4.23,-1.17,24.957,0.20942,0.0004098,-1e-06,0.024884,-0.002
-164,2.24,-1.24,24.92,0.2094,0.0004101,-1e-06,0.024342,0.001
-163,-0.19,-1.15,25.012,0.20941,0.0004098,-1e-06,0.027746,0.003
-162,0.87,-1.16,24.935,0.2094,0.0004096,-1.1e-06,0.027547,-0.005
-161,-0.65,-1.21,24.864,0.20941,0.0004094,-1.1e-06,0.027734,0.002
-160,1.45,-1.21,24.73,0.2094,0.0004094,-1.1e-06,0.028811,0.005
-159,1.13,-1.16,24.719,0.2094,0.0004095,-1.1e-06,0.022664,-0
-158,-0.9,-1.23,24.693,0.20941,0.0004095,-1e-06,0.02291,0
-157,3.04,-1.21,24.592,0.2094,0.0004095,-1e-06,0.023976,0.001
-156,1.83,-1.13,24.541,0.2094,0.0004097,-1.1e-06,0.023851,-0
-155,-0.02,-1.17,24.538,0.20941,0.0004095,-1e-06,0.022972,0.001
-154,-0.79,-1.19,24.523,0.20941,0.0004094,-1e-06,0.021947,-0
-153,2.37,-1.09,24.427,0.2094,0.0004097,-1e-06,0.024288,-0.002
-152,1.06,-1.12,24.441,0.2094,0.0004095,-1e-06,0.025544,-0.003
-151,1.64,-1.17,24.509,0.2094,0.0004094,-1e-06,0.026906,0.001
-150,1.21,-1.21,24.595,0.2094,0.0004091,-1e-06,0.027281,-0.001
-149,3.32,-1.12,24.575,0.2094,0.000409,-1e-06,0.024591,-0.001
-148,-3.15,-1.18,24.627,0.20941,0.000409,-1e-06,0.024698,0.004
-147,0.97,-1.19,24.706,0.2094,0.000409,-1e-06,0.023065,0.003
-146,-1.69,-1.09,24.836,0.20941,0.000409,-1e-06,0.018795,-0.003
-145,-4.27,-1.25,24.945,0.20942,0.000409,-1e-06,0.017142,-0.002
-144,-2.76,-1.21,24.968,0.20941,0.0004089,-1e-06,0.018333,-0.002
-143,-2.47,-1.11,24.946,0.20941,0.0004089,-1e-06,0.01801,-0
-142,0.68,-1.25,25.07,0.2094,0.0004091,-1e-06,0.019916,-0.005
-141,-0.92,-1.23,25.067,0.20941,0.0004089,-9e-07,0.019521,-0
-140,-0.94,-1.18,25.034,0.20941,0.000409,-9e-07,0.020732,0.002
-139,-1.2,-1.18,25.076,0.20941,0.0004095,-9e-07,0.021809,-0
-138,1.88,-1.15,25.02,0.2094,0.0004095,-8e-07,0.022757,-0
-137,-6.1,-1.25,24.946,0.20942,0.0004096,-8e-07,0.024473,-0.001
-136,0.63,-1.2,24.782,0.2094,0.0004091,-9e-07,0.020256,-0.001
-135,1.19,-1.21,24.713,0.2094,0.000409,-8e-07,0.017757,-0.001
-134,4.66,-1.24,24.739,0.2094,0.000409,-8e-07,0.016837,-0
-133,0.63,-1.18,24.735,0.2094,0.0004092,-8e-07,0.013262,0.002
-132,0.81,-1.17,24.594,0.2094,0.0004096,-8e-07,0.010297,-0
-131,-2.98,-1.16,24.562,0.20941,0.0004095,-8e-07,0.010172,0.003
-130,-4.4,-1.15,24.562,0.20942,0.0004092,-8e-07,0.012517,0.004
-129,0.17,-1.18,24.423,0.20941,0.0004092,-8e-07,0.013492,0.002
-128,1.8,-1.18,24.449,0.2094,0.0004091,-8e-07,0.01345,-0.007
-127,0.94,-1.17,24.457,0.2094,0.000409,-9e-07,0.019269,-0.005
-126,-1.37,-1.21,24.548,0.20941,0.000409,-9e-07,0.022378,-0.001
-125,-0.7,-1.24,24.477,0.20941,0.0004086,-9e-07,0.023234,0.003
-124,-4.85,-1.16,24.493,0.20942,0.0004088,-9e-07,0.024821,0.001
-123,1.82,-1.28,24.511,0.2094,0.0004089,-9e-07,0.018674,0.001
-122,-2.15,-1.16,24.476,0.20941,0.000409,-8e-07,0.017061,-0
-121,-0.82,-1.14,24.687,0.20941,0.0004089,-8e-07,0.017939,0.001
-120,0.05,-1.16,24.836,0.20941,0.000409,-8e-07,0.019986,-0
-119,-3.27,-1.07,24.875,0.20941,0.0004087,-8e-07,0.0206,0
-118,-1.65,-1.16,24.901,0.20941,0.0004086,-7e-07,0.023455,-0
-117,-3.82,-1.19,24.935,0.20941,0.000409,-7e-07,0.021829,-0.004
-116,-1.02,-1.22,24.963,0.20941,0.000409,-8e-07,0.019394,-0.005
-115,0.91,-1.27,25.021,0.2094,0.000409,-9e-07,0.01816,-0.004
-114,-0.53,-1.17,24.896,0.20941,0.0004091,-8e-07,0.016213,0
-113,0.18,-1.17,24.966,0.20941,0.000409,-7e-07,0.013007,-0.001
-112,-4.83,-1.15,25.072,0.20942,0.0004085,-8e-07,0.017266,0.001
-111,-0.73,-1.21,24.975,0.20941,0.0004085,-8e-07,0.022904,-0.002
-110,-0.5,-1.21,24.965,0.20941,0.0004085,-9e-07,0.025051,-0.006
-109,-1.99,-0.91,25.136,0.20941,0.0004089,-9e-07,0.020189,-0.003
-108,0.6,5.87,25.258,0.2094,0.000409,-9e-07,0.015583,0
-107,-3.07,103.84,25.327,0.20941,0.0004089,-8e-07,0.013847,0.003
-106,1.36,89.54,25.333,0.2094,0.0004089,-8e-07,0.015459,-0
-105,-3.14,54.8,25.377,0.20941,0.000409,-9e-07,0.018696,0
-104,-3.39,37.78,25.541,0.20941,0.0004091,-9e-07,0.021121,-0
-103,-1.79,29.2,25.526,0.20941,0.0004096,-8e-07,0.019026,-0.001
-102,-1.39,23.07,25.528,0.20941,0.0004096,-8e-07,0.01633,-0.002
-101,-2.39,18.67,25.581,0.20941,0.0004095,-8e-07,0.018822,-0.004
-100,-3.17,15.94,25.519,0.20941,0.0004095,-9e-07,0.021495,-0.002
-99,-0.37,14,25.38,0.20941,0.0004093,-9e-07,0.021102,0.001
-98,-2.53,12.21,25.303,0.20941,0.0004091,-9e-07,0.021774,0.002
-97,0.67,8.03,25.263,0.2094,0.0004093,-9e-07,0.020911,0.001
-96,-4.3,7.84,25.246,0.20942,0.0004095,-9e-07,0.018485,-0.001
-95,-2.84,8.11,25.272,0.20941,0.0004096,-8e-07,0.018172,-0.002
-94,-1.66,5.45,25.232,0.20941,0.0004091,-8e-07,0.01775,-0
-93,-4.19,4.38,25.277,0.20942,0.0004095,-9e-07,0.018257,0.001
-92,-0.01,4.62,25.233,0.20941,0.0004093,-9e-07,0.017953,-0
-91,2.61,4.7,25.128,0.2094,0.000409,-9e-07,0.017528,-0
-90,-2.75,4.59,25.058,0.20941,0.0004092,-1e-06,0.015777,0.001
-89,1.96,4.43,25.091,0.2094,0.0004091,-1e-06,0.016168,0.001
-88,-1.79,2.2,25.005,0.20941,0.0004088,-9e-07,0.017729,-0
-87,-2.1,1.26,24.939,0.20941,0.0004084,-1e-06,0.020221,-0.003
-86,2.81,0.97,24.852,0.2094,0.0004085,-9e-07,0.022434,-0.003
-85,-1.51,1.12,24.786,0.20941,0.0004086,-9e-07,0.020268,-0.005
-84,0.67,1.36,24.672,0.2094,0.0004083,-9e-07,0.017333,-0.002
-83,-0.83,0.96,24.606,0.20941,0.0004085,-9e-07,0.018929,-0.004
-82,1.14,1.45,24.533,0.2094,0.0004081,-8e-07,0.017103,-0.002
-81,-0.37,1.27,24.519,0.20941,0.000408,-8e-07,0.018752,0
-80,1.54,0.97,24.529,0.2094,0.0004079,-8e-07,0.021605,-0.001
-79,1.74,1.76,24.539,0.2094,0.0004081,-8e-07,0.024941,-0.001
-78,-3.66,1.04,24.618,0.20941,0.0004085,-8e-07,0.021351,0.002
-77,-0.89,0.9,24.735,0.20941,0.0004082,-8e-07,0.0181,-0.001
-76,0.94,1.14,24.818,0.2094,0.0004086,-9e-07,0.01606,-0
-75,-2.28,1.06,24.86,0.20941,0.0004084,-9e-07,0.015387,-0.002
-74,-1.45,1.14,25.044,0.20941,0.0004086,-9e-07,0.017294,0.004
-73,2.1,1.06,25.049,0.2094,0.0004085,-9e-07,0.017159,-0.001
-72,0.2,0.49,25.085,0.20941,0.0004088,-8e-07,0.019118,-0.002
-71,-2.11,-1.29,25.102,0.20941,0.0004086,-9e-07,0.018888,0.001
-70,0.68,-1.21,25.098,0.2094,0.0004085,-1e-06,0.019559,-0.006
-69,0.46,-1.17,25.063,0.20941,0.0004085,-1e-06,0.020057,-0.001
-68,-1.42,-1.17,24.946,0.20941,0.0004085,-1.1e-06,0.020358,-0.005
-67,1.42,-1.2,24.867,0.2094,0.0004084,-1.2e-06,0.019534,-0.005
-66,-4.48,-1.19,24.823,0.20942,0.0004083,-1.2e-06,0.021491,-0.006
-65,-1.11,-1.2,24.754,0.20941,0.0004084,-1.1e-06,0.023587,-0.001
-64,-4.8,-1.26,24.617,0.20942,0.0004084,-1.1e-06,0.023645,-0.001
-63,2.21,-1.18,24.534,0.2094,0.0004083,-1.1e-06,0.026154,0
-62,3.03,-1.17,24.532,0.2094,0.0004089,-1.1e-06,0.027504,-0.001
-61,3.37,-1.24,24.474,0.2094,0.0004089,-1.1e-06,0.028929,-0
-60,-1.56,-1.25,24.537,0.20941,0.0004088,-1.1e-06,0.029429,-0.005
-59,0.75,-1.26,24.599,0.2094,0.0004085,-1.1e-06,0.027391,-0.002
-58,0.32,-1.26,24.735,0.20941,0.0004085,-1.1e-06,0.029035,-0.005
-57,0.95,-1.28,24.653,0.2094,0.0004085,-1e-06,0.028253,-0.005
-56,-4.21,-1.27,24.592,0.20942,0.0004083,-1e-06,0.026153,-0.006
-55,-1.3,-1.17,24.486,0.20941,0.0004088,-1e-06,0.024851,0
-54,0.69,-1.31,24.491,0.2094,0.0004091,-9e-07,0.026527,0
-53,-0.19,-1.28,24.543,0.20941,0.000409,-8e-07,0.029124,0.001
-52,0.56,-1.22,24.498,0.2094,0.0004096,-7e-07,0.028263,-0.002
-51,1.63,-1.21,24.497,0.2094,0.0004099,-8e-07,0.027304,-0.003
-50,0.63,-1.24,24.465,0.2094,0.0004105,-8e-07,0.027412,0
-49,1.53,-1.23,24.524,0.2094,0.0004106,-8e-07,0.025546,-0.004
-48,-1.55,-1.29,24.541,0.20941,0.0004112,-8e-07,0.024144,-0.001
-47,3.84,-1.23,24.699,0.2094,0.0004113,-8e-07,0.024182,-0.002
-46,-1.38,-1.22,24.798,0.20941,0.0004111,-8e-07,0.020085,-0.001
-45,-0.97,-1.27,24.875,0.20941,0.0004116,-8e-07,0.022517,-0.001
-44,-1.75,-1.19,24.884,0.20941,0.0004115,-8e-07,0.023377,-0.001
-43,-0.29,-1.16,24.934,0.20941,0.0004112,-8e-07,0.015516,0.002
-42,-0.08,-1.21,24.976,0.20941,0.0004111,-7e-07,0.011818,0
-41,1.68,-1.23,25.023,0.2094,0.0004112,-8e-07,0.010138,0.001
-40,-1.33,-1.18,25.116,0.20941,0.0004111,-8e-07,0.010903,-0.001
-39,1.68,-1.2,24.951,0.2094,0.0004111,-8e-07,0.013413,-0.002
-38,0.11,-1.19,24.9,0.20941,0.0004112,-9e-07,0.014285,-0.002
-37,-1.66,-1.15,24.808,0.20941,0.0004112,-9e-07,0.014839,-0.002
-36,-3.47,-1.23,24.726,0.20941,0.0004113,-9e-07,0.01814,0.001
-35,1.68,-1.18,24.688,0.2094,0.0004111,-9e-07,0.0198,0
-34,-2.53,-1.19,24.737,0.20941,0.0004112,-1e-06,0.021838,-0.003
-33,1.03,-1.15,24.664,0.2094,0.0004115,-1e-06,0.017977,-0.001
-32,-1.84,-1.25,24.648,0.20941,0.0004112,-1e-06,0.015675,-0.001
-31,1.46,-1.19,24.617,0.2094,0.0004112,-9e-07,0.017639,-0
-30,2.1,-1.26,24.518,0.2094,0.0004112,-8e-07,0.015743,-0
-29,2.14,-1.24,24.575,0.2094,0.0004112,-8e-07,0.017011,0.002
-28,-1.9,-1.26,24.604,0.20941,0.0004112,-9e-07,0.01915,0.001
-27,2.22,-1.27,24.528,0.2094,0.0004112,-9e-07,0.024146,-0.001
-26,1.09,-1.29,24.587,0.2094,0.0004108,-9e-07,0.021779,0.002
-25,2.03,-1.26,24.692,0.2094,0.0004109,-8e-07,0.020029,0.001
-24,-1.25,-1.16,24.723,0.20941,0.0004112,-8e-07,0.017335,0.002
-23,-0.54,-1.15,24.815,0.20941,0.0004108,-8e-07,0.014805,-0.001
-22,-4.15,-1.09,24.874,0.20942,0.0004107,-9e-07,0.014398,0.001
-21,1.58,-1.25,25.002,0.2094,0.0004108,-9e-07,0.014389,0.001
-20,-1.71,-1.1,25.058,0.20941,0.000411,-9e-07,0.0145,0
-19,0.55,-1.19,25.155,0.2094,0.000411,-8e-07,0.015443,-0
-18,1.93,-1.24,25.114,0.2094,0.0004111,-1e-06,0.013541,0.004
-17,-1.69,-1.13,25.149,0.20941,0.0004111,-1.1e-06,0.011328,0.007
-16,2.97,-1.18,25.072,0.2094,0.0004116,-1.1e-06,0.010737,0
-15,4.12,-1.1,25.092,0.2094,0.0004117,-1.1e-06,0.013068,0.003
-14,-3.87,-1.32,25.128,0.20941,0.0004118,-1.1e-06,0.014284,0.002
-13,-1.71,-1.13,25.049,0.20941,0.0004118,-1.1e-06,0.013273,-0.001
-12,-0.5,-1.19,24.979,0.20941,0.0004119,-1.1e-06,0.011963,0.003
-11,4.26,-1.26,24.88,0.2094,0.0004118,-1.1e-06,0.013679,0.006
-10,0.85,-1.17,24.844,0.2094,0.0004119,-1.1e-06,0.017822,0.005
-9,0.63,-1.21,24.692,0.2094,0.000412,-1.1e-06,0.019633,0.001
-8,1.76,-1.27,24.72,0.2094,0.0004123,-1e-06,0.018577,0.002
-7,3.86,-0.25,24.783,0.2094,0.0004126,-1e-06,0.022249,0.002
-6,3.72,288.95,24.844,0.2094,0.000413,-9e-07,0.023301,0.003
-5,-0.97,295.49,24.827,0.20941,0.0004129,-9e-07,0.023544,0.004
-4,2.58,315.11,24.795,0.2094,0.0004126,-1e-06,0.029268,-0.001
-3,-0.2,295.35,24.908,0.20941,0.0004123,-1e-06,0.028581,-0
-2,1.07,307.23,24.922,0.2094,0.0004124,-9e-07,0.027457,-0.003
-1,0.11,260.02,24.922,0.20941,0.0004123,-9e-07,0.031502,-0
0,4.75,268.65,24.908,0.20939,0.0004123,-9e-07,0.047907,0.001
1,-0.57,259.31,24.91,0.20941,0.0004124,-9e-07,0.057976,-0.001
2,3.53,267.03,24.81,0.2094,0.0004123,-1e-06,0.065721,-0.006
3,2.12,261.18,24.835,0.2094,0.0004124,-9e-07,0.072518,-0.003
4,-1.93,265.16,24.871,0.20941,0.0004119,-8e-07,0.079355,-0
5,3.91,262.33,24.832,0.2094,0.0004118,-8e-07,0.086759,-0
6,4.34,265.65,24.74,0.2094,0.000412,-8e-07,0.093364,-0.001
7,0.57,264.72,24.734,0.2094,0.0004118,-8e-07,0.097991,-0.001
8,1.99,265.33,24.797,0.2094,0.0004119,-9e-07,0.10282,-0.001
9,2.37,265.62,24.758,0.2094,0.0004123,-9e-07,0.10379,-0.001
10,3.86,263.33,24.738,0.2094,0.0004153,-9e-07,0.10897,-0.002
11,14.77,265.89,24.73,0.20937,0.0004223,-8e-07,0.1188,-0.002
12,30.27,264.38,24.808,0.20933,0.0004478,-7e-07,0.12699,-0.001
13,43.96,264.42,24.749,0.20929,0.0004751,-4e-07,0.13581,-0.003
14,63.01,264.27,24.695,0.20924,0.0005009,-1e-07,0.14338,-0.001
15,79.67,266.14,24.698,0.2092,0.0005174,1e-07,0.14448,-0
16,94.66,264.87,24.657,0.20916,0.0005375,1e-07,0.15038,-0
17,107.58,265.62,24.624,0.20913,0.0005502,2e-07,0.15678,-0.002
18,120.72,265.1,24.599,0.20909,0.000559,2e-07,0.16026,0.002
19,131.11,264.42,24.684,0.20907,0.0005675,2e-07,0.16314,0.003
20,133.26,264.57,24.76,0.20906,0.000575,1e-07,0.17182,0.004
21,135.99,263.24,24.724,0.20905,0.0005819,0,0.17695,0.002
22,144.74,262.55,24.717,0.20903,0.000589,-1e-07,0.17537,-0.001
23,151.41,262.98,24.675,0.20902,0.0005963,-2e-07,0.17994,-0.001
24,149.64,262.58,24.731,0.20902,0.0006041,-3e-07,0.18443,-0.003
25,162.32,262.43,24.818,0.20899,0.0006121,-2e-07,0.19151,-0
26,169.74,261.39,24.927,0.20897,0.0006203,-3e-07,0.1977,-0.001
27,177.11,261.5,24.932,0.20895,0.0006283,-3e-07,0.19848,-0.004
28,182.35,261.16,24.986,0.20894,0.0006359,-3e-07,0.19919,-0
29,182.77,254.85,24.986,0.20894,0.000642,-4e-07,0.19811,-0.002
30,184.58,247.42,24.967,0.20893,0.0006465,-4e-07,0.19681,-0.003
31,184.43,249.32,25.05,0.20893,0.0006504,-6e-07,0.19873,-0.001
32,183.14,248.51,25.147,0.20894,0.0006546,-6e-07,0.20143,0.002
33,189.58,248.67,25.15,0.20892,0.0006604,-6e-07,0.20022,-0
34,196.86,246.91,25.179,0.2089,0.0006677,-6e-07,0.20232,0.001
35,204.83,248.09,25.165,0.20888,0.0006743,-6e-07,0.20441,-0.002
36,209.28,247.74,25.163,0.20887,0.0006803,-7e-07,0.20557,-0.001
37,211.7,246.89,25.219,0.20887,0.0006841,-7e-07,0.21082,-0.006
38,208.75,245.55,25.111,0.20887,0.0006859,-7e-07,0.21144,-0.004
39,202.16,241.94,25.004,0.20888,0.0006862,-7e-07,0.20761,0.004
40,198.16,241.72,24.989,0.20889,0.0006867,-7e-07,0.21268,0.001
41,198.86,234.88,25.11,0.20889,0.0006875,-6e-07,0.20497,0.001
42,200.02,227.54,24.997,0.20889,0.0006894,-7e-07,0.20413,-0
43,202.21,229.17,25.086,0.20889,0.0006916,-7e-07,0.20432,-0
44,203.24,226.96,25.09,0.20888,0.0006937,-7e-07,0.20203,-0.007
45,207.71,229.46,24.954,0.20887,0.0006961,-7e-07,0.20338,-0.005
46,204.5,226.48,24.883,0.20888,0.0006979,-8e-07,0.20324,-0.001
47,211.68,228.16,24.742,0.20886,0.0006997,-8e-07,0.19873,0
48,207,227.93,24.777,0.20887,0.0007011,-8e-07,0.199,-0
49,206.87,227.37,24.825,0.20887,0.000703,-8e-07,0.20251,-0.006
50,211.38,226.95,24.774,0.20886,0.0007045,-8e-07,0.20536,-0.002
51,211.77,226.02,24.618,0.20885,0.0007064,-8e-07,0.20652,-0
52,212.01,228.5,24.543,0.20885,0.0007083,-8e-07,0.20659,0.001
53,213.46,228.54,24.541,0.20885,0.0007097,-8e-07,0.21115,0.002
54,216.25,227.34,24.664,0.20884,0.00071,-7e-07,0.20667,-0.001
55,210.21,227.77,24.76,0.20886,0.00071,-9e-07,0.21062,-0.002
56,208.7,227.86,24.805,0.20886,0.0007097,-9e-07,0.21787,-0
57,214.11,227.44,24.894,0.20885,0.0007108,-8e-07,0.21595,-0.001
58,214.67,228.05,24.949,0.20885,0.000713,-8e-07,0.21471,-0.001
59,220.9,227.96,24.947,0.20884,0.0007145,-8e-07,0.21083,-0.003
60,220.82,227.98,25.041,0.20884,0.0007151,-7e-07,0.21658,-0.002
61,220.6,227.43,25.079,0.20884,0.0007151,-7e-07,0.21993,-0.003
62,218.62,227.29,25.205,0.20885,0.0007154,-7e-07,0.22003,-0.001
63,216.73,227.76,25.193,0.20885,0.0007166,-7e-07,0.22695,-0.001
64,220.02,228.35,25.052,0.20884,0.0007183,-7e-07,0.22844,-0.004
65,219.63,227.89,24.966,0.20884,0.0007206,-7e-07,0.21451,-0.003
66,221.6,227.63,24.91,0.20883,0.000722,-7e-07,0.2097,0
67,220.88,227.82,24.841,0.20883,0.0007229,-8e-07,0.20983,-0.002
68,221,227.35,24.81,0.20883,0.0007225,-8e-07,0.20866,-0.002
69,215.66,227.69,24.781,0.20884,0.0007208,-9e-07,0.21514,-0.002
70,215.08,228.63,24.773,0.20884,0.000719,-9e-07,0.21233,-0.002
71,208.2,227.92,24.761,0.20886,0.0007172,-9e-07,0.2163,-0.006
72,204.59,227.94,24.607,0.20887,0.000716,-1e-06,0.21325,-0.006
73,208.87,227.59,24.643,0.20886,0.0007155,-9e-07,0.20977,-0.003
74,209.93,227.53,24.646,0.20885,0.0007156,-8e-07,0.21172,-0.005
75,205.83,227.29,24.608,0.20886,0.0007145,-8e-07,0.21412,-0.001
76,210.94,228.53,24.647,0.20885,0.0007123,-8e-07,0.21467,-0.003
77,204.03,228.12,24.716,0.20887,0.0007097,-8e-07,0.21696,-0.003
78,199.52,227.73,24.745,0.20888,0.0007085,-9e-07,0.21655,-0.002
79,201.8,227.7,24.751,0.20888,0.000709,-8e-07,0.21933,-0.004
80,209.16,227.72,24.779,0.20886,0.0007116,-9e-07,0.22616,-0.002
81,219.84,227.68,24.891,0.20884,0.0007157,-9e-07,0.23229,-0.001
82,230.41,228.41,25.014,0.20881,0.0007198,-8e-07,0.23015,-0.001
83,230.1,228.25,24.936,0.20881,0.0007243,-8e-07,0.22951,-0
84,231.88,227.76,24.968,0.20881,0.0007276,-8e-07,0.23186,-0.004
85,233.74,228.06,25.108,0.20881,0.0007296,-8e-07,0.22929,-0
86,231.71,227.21,25.205,0.20881,0.0007308,-9e-07,0.2278,-0.005
87,230.59,227.41,25.208,0.20881,0.0007307,-9e-07,0.23145,-0.005
88,227.69,228.14,25.331,0.20882,0.0007295,-8e-07,0.22402,-0.003
89,224.55,228.21,25.481,0.20883,0.0007286,-8e-07,0.2246,-0
