Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-127.27,-0.29,-0.38,2.3463,0.20939,0.0004715,2e-06,0.023324,-0
-126.27,-0.45,-0.38,2.3451,0.2094,0.0004715,1.9e-06,0.023545,0
-125.27,-0.07,-0.35,2.3447,0.20939,0.0004711,2.1e-06,0.024702,-0.001
-124.27,-0.41,-0.45,2.3438,0.20939,0.0004706,2.2e-06,0.022786,0
-123.27,-0.26,-0.33,2.3406,0.20939,0.0004695,2.2e-06,0.019953,-0
-122.27,-0.12,-0.47,2.3352,0.20939,0.0004696,2.2e-06,0.022806,0
-121.27,-0.11,-0.4,2.3326,0.20939,0.0004697,2.4e-06,0.023206,0.001
-120.27,-0.14,-0.31,2.3332,0.20939,0.0004697,2.3e-06,0.024813,-0
-119.27,0.24,-0.36,2.3304,0.20938,0.0004693,2.1e-06,0.026222,-0
-118.27,-0.39,-0.36,2.3293,0.20939,0.0004686,2e-06,0.02253,0
-117.27,-0.29,-0.34,2.334,0.20939,0.0004686,1.9e-06,0.021759,0
-116.27,-0.23,-0.4,2.3352,0.20939,0.0004692,1.9e-06,0.021922,0.001
-115.27,-0.28,-0.43,2.3355,0.20939,0.0004697,1.6e-06,0.024171,0
-114.27,-0.08,-0.37,2.3357,0.20939,0.0004695,1.4e-06,0.02492,0
-113.27,-0.22,-0.36,2.3361,0.20939,0.0004706,1.5e-06,0.025645,0
-112.27,-0.41,-0.32,2.344,0.20939,0.0004706,1.6e-06,0.026943,-0
-111.27,-0.32,-0.36,2.3451,0.20939,0.0004705,1.7e-06,0.028549,0
-110.27,-0.33,-0.38,2.349,0.20939,0.0004707,1.5e-06,0.029047,0
-109.27,-0,-0.37,2.3513,0.20938,0.0004707,1.5e-06,0.028894,0
-108.27,-0.1,-0.44,2.352,0.20939,0.0004707,1.9e-06,0.027838,-0.001
-107.27,0.02,-0.46,2.3442,0.20938,0.0004705,1.9e-06,0.026594,-0
-106.27,-0.12,-0.38,2.3449,0.20939,0.0004707,1.9e-06,0.027732,0
-105.27,-0.06,-0.47,2.346,0.20939,0.0004708,1.7e-06,0.029057,0
-104.27,-0.36,-0.49,2.3452,0.20939,0.0004707,1.7e-06,0.029554,0
-103.27,-0.15,-0.33,2.348,0.20939,0.0004707,1.9e-06,0.028473,0
-102.27,-0.08,-0.35,2.3469,0.20939,0.0004703,1.9e-06,0.027641,0.001
-101.27,-0.32,-0.41,2.3489,0.20939,0.0004697,2.1e-06,0.0275,0
-100.27,-0.05,-0.38,2.3481,0.20939,0.0004695,2.3e-06,0.026356,-0
-99.273,0.13,-0.38,2.3517,0.20938,0.0004696,2.4e-06,0.02425,0
-98.273,-0.03,-0.43,2.3543,0.20939,0.0004695,2.3e-06,0.023411,-0
-97.273,-0.29,-0.42,2.3596,0.20939,0.0004696,2.4e-06,0.026141,-0
-96.273,-0.24,-0.39,2.3605,0.20939,0.0004696,2.2e-06,0.027823,0
-95.273,-0.19,-0.38,2.3613,0.20939,0.0004695,1.8e-06,0.028743,0
-94.273,-0.5,-0.33,2.3626,0.2094,0.0004704,1.7e-06,0.028705,0
-93.273,-0.46,-0.31,2.3626,0.2094,0.0004705,1.6e-06,0.027292,0.001
-92.273,-0.05,-0.41,2.3606,0.20939,0.0004705,2e-06,0.025494,-0
-91.273,-0.27,-0.39,2.3595,0.20939,0.0004697,2.3e-06,0.014057,-0
-90.273,-0.51,-0.32,2.3573,0.2094,0.0004699,2.4e-06,0.010136,0
-89.273,-0.38,-0.3,2.357,0.20939,0.0004703,2.5e-06,0.008064,0
-88.273,-0.43,-0.45,2.3587,0.20939,0.0004708,2.2e-06,0.016644,0.001
-87.273,-0.23,-0.47,2.3566,0.20939,0.0004716,1.8e-06,0.02055,-0
-86.273,-0.22,-0.33,2.3531,0.20939,0.0004725,1.6e-06,0.024589,0.001
-85.273,0,-0.37,2.3508,0.20938,0.0004735,1.6e-06,0.025684,0
-84.273,-0.09,-0.39,2.3474,0.20939,0.0004746,1.7e-06,0.027611,0
-83.273,0.21,-0.46,2.3422,0.20938,0.0004746,1.9e-06,0.020134,-0.001
-82.273,0.4,-0.24,2.3388,0.20937,0.0004754,1.8e-06,0.018846,0.001
-81.273,0.11,-0.44,2.3393,0.20938,0.0004752,1.6e-06,0.022487,0
-80.273,0.1,-0.46,2.3399,0.20938,0.0004754,1.7e-06,0.024141,0
-79.273,0.12,-0.41,2.3357,0.20938,0.0004754,1.7e-06,0.025535,0
-78.273,0.27,-0.37,2.3339,0.20938,0.0004754,1.7e-06,0.029056,-0
-77.273,0.11,-0.33,2.3337,0.20938,0.0004765,1.6e-06,0.027986,-0.001
-76.273,-0,-0.34,2.3336,0.20938,0.0004769,1.7e-06,0.024573,0
-75.273,0,-0.38,2.331,0.20938,0.000478,1.9e-06,0.02499,0
-74.273,0.5,-0.33,2.3326,0.20937,0.000479,1.6e-06,0.023342,0.001
-73.273,0.45,-0.52,2.3375,0.20937,0.0004808,1.4e-06,0.027128,0
-72.273,0.47,-0.36,2.3398,0.20937,0.0004818,1.3e-06,0.028907,0.001
-71.273,0.66,-0.42,2.3375,0.20937,0.0004828,1.2e-06,0.029091,-0.001
-70.273,0.72,-0.39,2.3366,0.20937,0.0004835,1.3e-06,0.027735,-0
-69.273,0.45,-0.39,2.3356,0.20937,0.0004848,1.4e-06,0.026756,0
-68.273,0.38,-0.28,2.3318,0.20937,0.0004857,1.5e-06,0.018823,-0.001
-67.273,0.65,-0.4,2.3301,0.20937,0.0004861,1.4e-06,0.015308,0.001
-66.273,0.26,-0.39,2.3307,0.20938,0.0004865,1.6e-06,0.022932,0
-65.273,0.31,-0.49,2.3329,0.20937,0.0004862,1.8e-06,0.02693,0.001
-64.273,0.29,-0.31,2.3325,0.20937,0.0004862,1.9e-06,0.02742,0
-63.273,0.33,-0.39,2.3304,0.20937,0.0004861,2.1e-06,0.027807,0
-62.273,0.53,-0.35,2.3328,0.20937,0.0004859,2.3e-06,0.026614,0
-61.273,0.4,-0.45,2.3344,0.20937,0.0004851,2.4e-06,0.025627,0
-60.273,0.43,-0.38,2.337,0.20937,0.0004846,2.6e-06,0.021727,-0
-59.273,0.48,-0.33,2.3416,0.20937,0.0004826,2.5e-06,0.022018,-0
-58.273,0.13,-0.44,2.3457,0.20938,0.0004821,2.4e-06,0.024458,0
-57.273,0.01,-0.38,2.3472,0.20938,0.0004819,2.5e-06,0.024549,0.001
-56.273,0.15,-0.34,2.3454,0.20938,0.0004809,2.9e-06,0.024261,-0
-55.273,0.35,-0.41,2.3458,0.20937,0.000481,3e-06,0.024858,0
-54.273,0.26,-0.35,2.3484,0.20938,0.000481,2.9e-06,0.024096,-0
-53.273,-0.18,-0.4,2.3482,0.20939,0.000481,2.8e-06,0.020503,0.001
-52.273,0.25,-0.33,2.3441,0.20938,0.0004802,2.4e-06,0.021491,-0.001
-51.273,0.18,-0.43,2.3422,0.20938,0.0004799,2.2e-06,0.022786,0
-50.273,0.12,-0.38,2.3389,0.20938,0.0004791,2.2e-06,0.024001,0.001
-49.273,-0.01,-0.36,2.338,0.20938,0.0004791,2e-06,0.022233,-0
-48.273,0.39,-0.48,2.3341,0.20937,0.0004794,2e-06,0.020316,-0
-47.273,0.4,-0.34,2.3333,0.20937,0.0004786,1.8e-06,0.019911,0
-46.273,0.33,-0.43,2.3343,0.20938,0.0004785,1.6e-06,0.022033,0
-45.273,0.04,-0.22,2.3335,0.20938,0.0004784,1.6e-06,0.023152,0.001
-44.273,0.26,-0.4,2.3313,0.20938,0.0004781,1.7e-06,0.023626,0
-43.273,0.01,-0.48,2.3322,0.20938,0.0004786,1.8e-06,0.024462,0
-42.273,0.09,-0.4,2.3328,0.20938,0.0004786,1.9e-06,0.023811,0.001
-41.273,0.05,-0.32,2.3307,0.20938,0.0004787,1.9e-06,0.02415,-0
-40.273,-0.37,-0.38,2.3298,0.20939,0.0004776,2.2e-06,0.026749,0
-39.273,0.04,-0.36,2.3305,0.20938,0.0004776,2.2e-06,0.025816,-0
-38.273,0.4,-0.37,2.3321,0.20937,0.0004775,2.1e-06,0.027394,-0
-37.273,0.11,-0.33,2.3335,0.20938,0.0004774,1.9e-06,0.026266,0
-36.273,0.21,-0.35,2.3351,0.20938,0.0004764,1.8e-06,0.025281,0.001
-35.273,0.15,-0.42,2.336,0.20938,0.0004764,1.8e-06,0.027038,0
-34.273,-0.02,-0.43,2.3367,0.20938,0.0004754,1.9e-06,0.028298,0
-33.273,-0.22,-0.34,2.3366,0.20939,0.0004758,1.8e-06,0.02576,0
-32.273,-0.25,-0.38,2.3414,0.20939,0.0004766,1.7e-06,0.023872,-0
-31.273,-0.19,-0.4,2.3472,0.20939,0.0004764,1.9e-06,0.019575,-0.001
-30.273,-0.19,-0.51,2.3504,0.20939,0.0004763,1.6e-06,0.017329,0.001
-29.273,-0.27,-0.39,2.35,0.20939,0.0004765,1.7e-06,0.01966,0
-28.273,-0.04,-0.35,2.351,0.20938,0.0004766,1.6e-06,0.021885,0
-27.273,-0.24,-0.34,2.351,0.20939,0.0004772,1.6e-06,0.022876,-0.001
-26.273,0.03,-0.3,2.3496,0.20938,0.0004772,1.7e-06,0.023122,0.001
-25.273,0.22,-0.29,2.3498,0.20938,0.0004774,1.9e-06,0.020594,0.001
-24.273,-0.37,-0.48,2.3494,0.20939,0.0004774,1.7e-06,0.020062,-0
-23.273,-0.06,-0.44,2.3503,0.20939,0.0004775,2e-06,0.018385,0
-22.273,0,-0.25,2.3479,0.20938,0.0004776,2.1e-06,0.018067,-0
-21.273,-0.12,-0.37,2.3471,0.20939,0.0004766,1.8e-06,0.017841,-0.001
-20.273,-0.31,-0.24,2.3459,0.20939,0.0004765,1.7e-06,0.018317,0
-19.273,-0.05,-0.29,2.3433,0.20939,0.0004765,1.8e-06,0.020268,0.001
-18.273,-0.23,-0.44,2.3436,0.20939,0.0004765,1.9e-06,0.022613,-0
-17.273,-0.16,-0.41,2.344,0.20939,0.0004766,2.2e-06,0.0232,0
-16.273,-0.33,-0.39,2.3421,0.20939,0.0004758,2.2e-06,0.025269,-0
-15.273,-0.22,-0.38,2.3392,0.20939,0.0004761,2.3e-06,0.027642,0
-14.273,0.03,-0.43,2.3385,0.20938,0.0004765,2.2e-06,0.028443,0
-13.273,0.13,-0.35,2.3384,0.20938,0.0004761,2.1e-06,0.029218,0
-12.273,-0.02,-0.35,2.3364,0.20938,0.0004752,2.6e-06,0.029192,0
-11.273,0.2,-0.29,2.3341,0.20938,0.0004745,2.7e-06,0.029119,0
-10.273,-0.09,-0.34,2.3365,0.20939,0.0004747,2.7e-06,0.028022,0.001
-9.2727,-0.37,-0.39,2.3404,0.20939,0.0004748,2.7e-06,0.024756,0.001
-8.2727,-0.13,-0.33,2.3371,0.20939,0.0004744,3e-06,0.022647,0
-7.2727,-0.44,-0.32,2.3365,0.20939,0.0004746,3.4e-06,0.022514,0
-6.2727,-0.22,-0.36,2.342,0.20939,0.0004744,3.2e-06,0.020484,-0
-5.2727,-0.07,-0.41,2.3434,0.20939,0.0004744,3e-06,0.018695,-0.001
-4.2727,-0.18,-0.38,2.3466,0.20939,0.0004748,2.9e-06,0.020346,0
-3.2727,-0.38,-0.32,2.3461,0.20939,0.0004755,3e-06,0.022441,0
-2.2727,-0.13,-0.35,2.347,0.20939,0.0004757,3.2e-06,0.022472,-0
-1.2727,-0.23,-0.27,2.3474,0.20939,0.0004755,3.2e-06,0.021528,0
-0.27268,-0.01,-0.48,2.3468,0.20938,0.0004755,2.9e-06,0.023415,-0
0.72732,-0.15,-0.36,2.3432,0.20939,0.0004764,2.5e-06,0.018933,0
1.7273,0.21,-0.28,2.3456,0.20938,0.0004779,2.3e-06,0.021407,0.001
2.7273,0.12,-0.32,2.3473,0.20938,0.0004794,2.3e-06,0.023901,0
3.7273,0.81,-0.47,2.3449,0.20936,0.0004813,2.2e-06,0.02463,0.001
4.7273,0.95,-0.35,2.3448,0.20936,0.0004832,2.2e-06,0.023545,-0
5.7273,0.97,-0.46,2.341,0.20936,0.0004842,2.5e-06,0.024612,0
6.7273,0.77,-0.38,2.3422,0.20936,0.0004853,2.6e-06,0.025644,0.001
7.7273,0.64,-0.37,2.3449,0.20937,0.0004854,2.7e-06,0.026272,-0
8.7273,0.66,-0.48,2.345,0.20937,0.0004855,2.8e-06,0.027343,0
9.7273,0.65,-0.39,2.3422,0.20937,0.0004862,2.8e-06,0.0248,0
10.727,0.59,-0.35,2.3448,0.20937,0.0004861,2.8e-06,0.011894,0.001
11.727,0.34,-0.34,2.3432,0.20937,0.0004861,2.8e-06,0.006986,0
12.727,0.52,-0.41,2.3413,0.20937,0.0004861,2.9e-06,0.019666,0.001
13.727,0.47,-0.38,2.3424,0.20937,0.0004861,2.7e-06,0.023407,0
14.727,0.51,-0.36,2.3432,0.20937,0.000486,2.6e-06,0.026208,-0
15.727,0.57,-0.36,2.3442,0.20937,0.000487,2.2e-06,0.02579,0.001
16.727,0.34,-0.36,2.3406,0.20937,0.0004871,1.9e-06,0.027158,-0
17.727,0.47,-0.44,2.336,0.20937,0.0004877,2e-06,0.027798,-0
18.727,0.74,-0.39,2.3348,0.20936,0.0004881,1.8e-06,0.026855,-0.001
19.727,0.59,-0.31,2.3318,0.20937,0.0004886,1.7e-06,0.024006,0
20.727,0.83,-0.37,2.3335,0.20936,0.0004894,2e-06,0.021676,-0
21.727,1.19,-0.36,2.3339,0.20935,0.0004909,2.3e-06,0.023039,0.002
22.727,1.08,-0.46,2.3324,0.20936,0.0004911,2.5e-06,0.023816,0
23.727,0.72,-0.37,2.3323,0.20936,0.0004914,2.5e-06,0.025237,0
24.727,0.93,-0.4,2.3334,0.20936,0.0004917,2.8e-06,0.024885,0.001
25.727,1.06,-0.39,2.3337,0.20936,0.0004919,2.8e-06,0.022646,0.001
26.727,0.95,-0.42,2.3349,0.20936,0.0004929,2.8e-06,0.01956,-0.001
27.727,1.14,-0.52,2.3337,0.20935,0.0004935,2.8e-06,0.022271,0
28.727,0.74,-0.41,2.3329,0.20936,0.0004943,2.6e-06,0.023853,-0
29.727,0.74,-0.42,2.3395,0.20936,0.0004947,2.5e-06,0.026866,0
30.727,0.57,-0.36,2.3349,0.20937,0.0004958,2.5e-06,0.027779,-0
31.727,0.86,-0.39,2.3338,0.20936,0.0004964,2.3e-06,0.027799,0.001
32.727,0.95,-0.25,2.3338,0.20936,0.0004969,2.6e-06,0.025936,0.001
33.727,0.84,-0.27,2.3289,0.20936,0.0004968,2.8e-06,0.027848,0.001
34.727,1.22,-0.36,2.326,0.20935,0.0004975,2.6e-06,0.028157,0
35.727,1.22,-0.29,2.3259,0.20935,0.0004973,2.5e-06,0.027528,0
36.727,1.25,-0.42,2.3244,0.20935,0.0004966,2.4e-06,0.025917,0
37.727,0.85,-0.36,2.3277,0.20936,0.0004966,2.3e-06,0.024495,0.001
38.727,0.83,-0.47,2.3309,0.20936,0.0004957,2.6e-06,0.027021,0
39.727,0.94,-0.45,2.3291,0.20936,0.0004953,2.4e-06,0.028486,0.001
40.727,0.67,-0.44,2.3289,0.20936,0.0004947,2.5e-06,0.025037,-0
41.727,0.75,-0.3,2.3303,0.20936,0.0004939,2.5e-06,0.026232,0
42.727,1.13,-0.28,2.3317,0.20935,0.0004928,2.4e-06,0.027997,0
43.727,0.92,-0.37,2.3327,0.20936,0.0004917,2.1e-06,0.027901,0.001
44.727,0.6,-0.46,2.3349,0.20937,0.0004906,1.9e-06,0.028228,0.001
45.727,0.64,-0.39,2.3372,0.20937,0.0004901,2e-06,0.028818,-0.001
46.727,0.62,-0.38,2.337,0.20937,0.0004897,2.2e-06,0.028235,0.001
47.727,0.54,-0.4,2.3372,0.20937,0.0004884,2.5e-06,0.029471,-0
48.727,0.48,-0.39,2.337,0.20937,0.000488,2.6e-06,0.030008,0
49.727,0.65,-0.37,2.3343,0.20937,0.0004878,2.8e-06,0.0302,0
50.727,0.29,-0.41,2.3349,0.20938,0.0004871,2.5e-06,0.030824,0
51.727,0.45,-0.44,2.3337,0.20937,0.0004859,2.4e-06,0.029814,0.001
52.727,0.55,-0.27,2.334,0.20937,0.000485,2.4e-06,0.030867,0
53.727,0.35,-0.46,2.3362,0.20937,0.000485,2.7e-06,0.029232,0.001
54.727,0.34,-0.36,2.3341,0.20937,0.0004851,2.8e-06,0.028198,0
55.727,0.56,-0.47,2.331,0.20937,0.0004845,2.8e-06,0.026694,0.001
56.727,0.41,-0.42,2.3325,0.20937,0.0004852,2.6e-06,0.026409,-0
57.727,0.31,-0.39,2.3308,0.20938,0.0004851,2.5e-06,0.02433,0.001
58.727,0.36,-0.45,2.3289,0.20937,0.0004851,2.3e-06,0.023608,0.001
59.727,0.48,-0.43,2.3311,0.20937,0.0004852,1.8e-06,0.024177,0.002
60.727,0.25,-0.24,2.3326,0.20938,0.0004854,2e-06,0.025168,0.001
61.727,0.58,-0.39,2.3318,0.20937,0.0004861,2.2e-06,0.024627,0.001
62.727,0.89,-0.46,2.3325,0.20936,0.0004862,2.2e-06,0.025622,0.001
63.727,0.75,-0.39,2.3342,0.20936,0.000486,2.6e-06,0.026884,0.001
64.727,0.48,-0.45,2.3346,0.20937,0.0004861,2.9e-06,0.027178,0.001
65.727,0.51,-0.51,2.3353,0.20937,0.000486,2.7e-06,0.025992,0.001
66.727,0.35,-0.32,2.3362,0.20937,0.0004861,2.5e-06,0.027086,0.002
67.727,0.52,-0.4,2.341,0.20937,0.0004861,2.8e-06,0.028947,0
68.727,0.62,-0.41,2.3426,0.20937,0.0004866,2.7e-06,0.028509,0.001
69.727,1.26,-0.47,2.3413,0.20935,0.0004866,3.1e-06,0.028758,0.001
70.727,0.45,-0.4,2.3406,0.20937,0.0004867,3.5e-06,0.029973,0.001
71.727,0.54,-0.49,2.3421,0.20937,0.000486,3.4e-06,0.029093,0.002
72.727,0.59,-0.48,2.3416,0.20937,0.0004861,3.3e-06,0.029171,0.001
73.727,0.77,-0.4,2.3389,0.20936,0.0004857,3.3e-06,0.02765,0.001
74.727,0.42,-0.3,2.3376,0.20937,0.0004854,3.3e-06,0.028838,0
75.727,0.51,-0.42,2.3369,0.20937,0.0004845,3.5e-06,0.029691,0
76.727,0.67,-0.43,2.3354,0.20937,0.0004842,3.1e-06,0.027106,0.001
77.727,0.06,-0.37,2.3336,0.20938,0.0004832,2.6e-06,0.025339,0
78.727,0.09,-0.51,2.3338,0.20938,0.0004827,2.4e-06,0.027137,0.001
79.727,-0.12,-0.42,2.3369,0.20939,0.0004823,2.5e-06,0.024579,0.001
80.727,0.62,-0.35,2.3386,0.20937,0.0004825,2.5e-06,0.024146,0.001
81.727,0.34,-0.34,2.3413,0.20937,0.0004833,2.7e-06,0.023502,0.002
82.727,-0.01,-0.38,2.3414,0.20938,0.0004833,3.3e-06,0.024468,0.001
83.727,0.35,-0.38,2.3429,0.20937,0.000484,3.2e-06,0.024775,0
84.727,0.7,-0.39,2.3454,0.20937,0.0004836,3e-06,0.023136,0.002
85.727,0.59,-0.44,2.3449,0.20937,0.0004834,2.9e-06,0.025832,0.001
86.727,0.34,-0.41,2.3451,0.20937,0.0004833,3e-06,0.026932,0.001
87.727,0.74,-0.47,2.3419,0.20937,0.0004833,2.8e-06,0.027331,0.001
88.727,0.56,-0.33,2.3416,0.20937,0.0004823,2.9e-06,0.027394,0.001
89.727,0.44,-0.4,2.3389,0.20937,0.000482,3.1e-06,0.02773,0
90.727,0.68,-0.4,2.3336,0.20937,0.0004811,3.2e-06,0.028047,0.001
91.727,0.28,-0.44,2.3313,0.20938,0.0004806,3.2e-06,0.029784,0
92.727,0.45,-0.33,2.3274,0.20937,0.0004803,2.9e-06,0.027915,0.001
93.727,-0.13,-0.42,2.3265,0.20939,0.0004807,2.9e-06,0.027614,0.001
94.727,0.1,-0.48,2.323,0.20938,0.0004813,2.8e-06,0.029279,0.001
95.727,0.56,-0.37,2.324,0.20937,0.0004814,2.7e-06,0.027322,0.001
96.727,0.18,-0.36,2.3251,0.20938,0.0004815,2.6e-06,0.027956,0.001
97.727,0.55,-0.46,2.3291,0.20937,0.0004811,2.4e-06,0.029356,0
