Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-144,0.01,-0.22,2.1817,0.2094,0.0004729,-1.1e-06,0.038906,0.001
-143,0.01,-0.18,2.1825,0.2094,0.0004728,-9e-07,0.038118,0.001
-142,0.02,-0.19,2.1813,0.20939,0.0004724,-1.1e-06,0.041035,0
-141,0.01,-0.06,2.1834,0.20939,0.0004719,-7e-07,0.042489,-0
-140,0.34,-0.2,2.186,0.20938,0.0004718,-8e-07,0.030366,-0
-139,0.13,-0.16,2.1892,0.20939,0.000472,-1.1e-06,0.02391,-0
-138,0.09,-0.18,2.1868,0.20939,0.0004721,-1.2e-06,0.023291,0.001
-137,0.19,-0.22,2.1865,0.20939,0.000472,-9e-07,0.0305,0
-136,0.16,-0.27,2.1878,0.20939,0.0004721,-9e-07,0.034194,0
-135,-0.21,-0.09,2.1897,0.2094,0.0004721,-8e-07,0.034269,-0
-134,-0.52,-0.12,2.1907,0.20941,0.0004713,-1.2e-06,0.036277,-0
-133,-0.22,-0.14,2.1936,0.2094,0.000471,-1.1e-06,0.035782,-0
-132,-0.18,-0.22,2.199,0.2094,0.0004707,-1.2e-06,0.037505,-0
-131,0.11,-0.24,2.2004,0.20939,0.000471,-1.3e-06,0.03635,-0
-130,0.24,-0.1,2.1948,0.20939,0.000471,-1.1e-06,0.03512,-0
-129,-0.39,-0.22,2.1919,0.2094,0.000471,-9e-07,0.035713,0.001
-128,0.38,-0.24,2.1936,0.20938,0.0004712,-1.3e-06,0.031995,-0
-127,-0.15,-0.15,2.1923,0.2094,0.0004707,-1.3e-06,0.030131,-0
-126,-0.06,-0.19,2.1888,0.20939,0.0004709,-1.4e-06,0.028728,-0
-125,0.14,-0.13,2.1879,0.20939,0.000472,-1.3e-06,0.030875,0.001
-124,0.25,-0.18,2.186,0.20939,0.000472,-1.4e-06,0.030061,-0.001
-123,-0.17,-0.17,2.1817,0.2094,0.0004714,-1.5e-06,0.028366,0
-122,-0.29,-0.2,2.1749,0.2094,0.0004711,-1.8e-06,0.026369,-0.001
-121,0.25,-0.14,2.1724,0.20939,0.0004706,-2.1e-06,0.02882,0
-120,0.06,-0.14,2.1717,0.20939,0.000471,-2.1e-06,0.034379,-0
-119,0.04,-0.18,2.1682,0.20939,0.000471,-2e-06,0.037662,0
-118,0.24,-0.09,2.1664,0.20939,0.0004715,-2e-06,0.037112,-0
-117,-0.3,-0.1,2.165,0.2094,0.0004719,-1.9e-06,0.030801,0
-116,-0.45,-0.24,2.1655,0.2094,0.000472,-1.8e-06,0.031347,-0
-115,-0.11,-0.1,2.1623,0.2094,0.0004717,-1.7e-06,0.037881,-0
-114,0.33,-0.21,2.1626,0.20938,0.000472,-1.6e-06,0.042288,-0.001
-113,0.32,-0.09,2.1621,0.20938,0.0004714,-1.3e-06,0.042938,0.001
-112,0.16,-0.11,2.1636,0.20939,0.0004709,-1e-06,0.041489,0.001
-111,-0.24,-0.24,2.1639,0.2094,0.000471,-1e-06,0.036803,-0
-110,-0.22,-0.05,2.1647,0.2094,0.0004709,-1.2e-06,0.032799,0
-109,0.31,-0.21,2.168,0.20939,0.0004709,-1e-06,0.03159,-0
-108,-0.13,-0.17,2.1694,0.2094,0.0004715,-1.1e-06,0.030962,-0.001
-107,0.16,-0.14,2.1698,0.20939,0.000471,-1.5e-06,0.027859,0
-106,0.17,-0.13,2.1739,0.20939,0.000471,-1.9e-06,0.030405,0
-105,0.19,-0.22,2.1766,0.20939,0.000471,-1.9e-06,0.027352,-0
-104,-0.21,-0.02,2.1767,0.2094,0.0004708,-1.7e-06,0.028925,0.001
-103,-0.08,-0.13,2.1788,0.2094,0.000471,-1.6e-06,0.028512,-0
-102,-0.18,-0.23,2.1816,0.2094,0.0004704,-1.4e-06,0.033195,0.001
-101,-0.1,-0.22,2.182,0.2094,0.0004702,-1.7e-06,0.032964,-0
-100,-0.19,-0.08,2.1813,0.2094,0.0004702,-1.5e-06,0.032537,0
-99,-0.22,-0.21,2.1807,0.2094,0.0004705,-1.4e-06,0.03719,0
-98,0.09,-0.01,2.1844,0.20939,0.0004702,-1.3e-06,0.040022,0
-97,-0.18,-0.18,2.1843,0.2094,0.00047,-1.2e-06,0.040193,0
-96,0.18,-0.13,2.1842,0.20939,0.0004701,-1.5e-06,0.042163,0
-95,-0.02,-0.19,2.1839,0.20939,0.0004695,-1.5e-06,0.040293,-0.001
-94,-0.14,-0.14,2.1849,0.2094,0.0004696,-1.4e-06,0.036599,-0
-93,-0.15,-0.24,2.1853,0.2094,0.0004699,-1.6e-06,0.038894,0
-92,-0.27,-0.19,2.1886,0.2094,0.0004702,-1.5e-06,0.044362,-0
-91,-0.35,-0.04,2.1915,0.2094,0.0004701,-1.5e-06,0.045034,-0
-90,-0.03,-0.11,2.1958,0.20939,0.0004702,-1.7e-06,0.043943,-0
-89,-0.31,-0.2,2.2015,0.2094,0.000471,-2.1e-06,0.044708,-0.001
-88,0.04,-0.21,2.2001,0.20939,0.0004711,-2e-06,0.040802,0
-87,-0.28,-0.21,2.2043,0.2094,0.0004711,-1.7e-06,0.045587,-0
-86,0.32,-0.19,2.2021,0.20939,0.000471,-1.5e-06,0.047045,0.001
-85,0.04,-0.13,2.2043,0.20939,0.0004706,-1.6e-06,0.044876,0
-84,0.02,-0.14,2.2081,0.20939,0.0004708,-1.4e-06,0.041435,-0.001
-83,-0.28,-0.21,2.2084,0.2094,0.0004718,-1.4e-06,0.042127,-0
-82,-0.11,-0.1,2.2069,0.2094,0.0004721,-1.4e-06,0.044225,0
-81,-0.28,-0.13,2.2041,0.2094,0.0004727,-1.6e-06,0.045837,0
-80,0.13,-0.17,2.2011,0.20939,0.0004721,-1.8e-06,0.041074,0
-79,-0.03,-0.15,2.1972,0.20939,0.0004719,-1.9e-06,0.032149,-0.001
-78,0,-0.12,2.1963,0.20939,0.0004718,-1.8e-06,0.028958,0
-77,-0.2,-0.15,2.1935,0.2094,0.0004721,-1.6e-06,0.03356,-0
-76,-0.23,-0.23,2.1946,0.2094,0.0004726,-1.4e-06,0.038179,-0
-75,0.26,-0.16,2.1927,0.20939,0.0004733,-1.6e-06,0.039743,0
-74,0.21,-0.18,2.1867,0.20939,0.0004738,-1.7e-06,0.034665,0
-73,0.22,-0.21,2.1841,0.20939,0.0004738,-1.7e-06,0.031531,-0
-72,-0.16,-0.17,2.1806,0.2094,0.0004739,-1.8e-06,0.026666,-0.001
-71,-0.33,-0.04,2.1793,0.2094,0.000473,-1.9e-06,0.030632,-0.001
-70,-0.14,-0.17,2.1796,0.2094,0.000473,-2e-06,0.037632,0
-69,0.2,-0.15,2.1798,0.20939,0.0004728,-1.6e-06,0.037656,-0.001
-68,0.06,-0.25,2.1773,0.20939,0.0004727,-1.4e-06,0.037041,-0
-67,0.08,-0.11,2.1819,0.20939,0.0004728,-1.1e-06,0.034211,0
-66,-0.14,-0.2,2.1815,0.2094,0.000473,-1e-06,0.03658,-0.001
-65,-0.06,-0.15,2.1827,0.20939,0.000473,-1.2e-06,0.041562,0
-64,-0.28,-0.11,2.1838,0.2094,0.000473,-1.3e-06,0.043791,0
-63,-0.25,-0.16,2.1855,0.2094,0.0004727,-1.2e-06,0.046857,0
-62,0.05,-0.18,2.185,0.20939,0.0004719,-1.1e-06,0.047163,0
-61,-0.2,-0.13,2.1841,0.2094,0.0004712,-1.5e-06,0.044697,0
-60,-0.19,-0.29,2.1838,0.2094,0.0004718,-1.7e-06,0.042367,-0.001
-59,-0.11,-0.16,2.1858,0.2094,0.0004721,-1.9e-06,0.042806,-0
-58,0.56,-0.19,2.1878,0.20938,0.0004711,-2e-06,0.032317,-0
-57,0.43,-0.21,2.1852,0.20938,0.0004712,-2.2e-06,0.030211,-0
-56,-0.26,-0.22,2.1838,0.2094,0.0004712,-2.4e-06,0.030279,0
-55,-0.24,-0.26,2.183,0.2094,0.000471,-2.3e-06,0.032219,-0
-54,0,-0.16,2.1835,0.20939,0.000471,-2e-06,0.031764,0.001
-53,-0.4,-0.23,2.1832,0.2094,0.0004712,-2.2e-06,0.028662,-0
-52,-0.05,-0.19,2.1875,0.2094,0.0004706,-2.2e-06,0.036888,0
-51,-0.2,-0.08,2.1898,0.2094,0.0004701,-2e-06,0.037435,0
-50,-0.4,-0.15,2.1919,0.2094,0.0004702,-1.9e-06,0.043227,-0
-49,0.02,-0.12,2.1895,0.20939,0.0004701,-1.8e-06,0.043885,-0.001
-48,0.34,-0.12,2.1902,0.20939,0.0004701,-1.7e-06,0.043094,-0
-47,0.1,-0.19,2.1902,0.20939,0.0004702,-1.9e-06,0.044303,-0
-46,-0.48,-0.2,2.1962,0.20941,0.0004692,-1.9e-06,0.046853,0
-45,-0.03,-0.12,2.2002,0.2094,0.0004692,-2.2e-06,0.048271,-0.001
-44,-0.1,-0.15,2.2028,0.2094,0.0004692,-2.3e-06,0.047418,-0
-43,-0.4,-0.06,2.2017,0.2094,0.0004695,-2.4e-06,0.045479,-0
-42,0.09,-0.23,2.2013,0.20939,0.0004693,-2.2e-06,0.04688,-0
-41,-0.08,-0.16,2.2032,0.2094,0.0004694,-2e-06,0.039602,0.001
-40,0.13,-0.14,2.2053,0.20939,0.0004692,-1.7e-06,0.025789,-0
-39,0.07,-0.34,2.2053,0.20939,0.0004695,-1.8e-06,0.011876,-0
-38,-0.08,-0.21,2.2049,0.2094,0.0004692,-1.5e-06,0.002002,-0
-37,0.01,-0.21,2.2043,0.20939,0.000469,-1.4e-06,0.009246,-0
-36,-0.15,-0.15,2.1992,0.2094,0.0004685,-1.3e-06,0.013323,-0
-35,-0.06,-0.23,2.1928,0.2094,0.0004691,-1.6e-06,0.007936,-0
-34,0.32,-0.16,2.1908,0.20939,0.0004692,-1.6e-06,0.009118,-0
-33,-0.01,-0.17,2.1924,0.20939,0.0004694,-1.8e-06,0.015403,0
-32,-0.13,-0.15,2.1905,0.2094,0.0004691,-1.7e-06,0.019911,-0
-31,0.06,-0.2,2.1888,0.20939,0.0004698,-1.5e-06,0.030806,0.001
-30,-0.26,-0.18,2.1847,0.2094,0.0004707,-1.3e-06,0.029398,-0
-29,0.41,-0.18,2.1831,0.20938,0.0004713,-1e-06,0.025018,-0.001
-28,0.63,-0.14,2.1827,0.20938,0.0004723,-1.3e-06,0.03033,-0
-27,0.01,-0.13,2.1803,0.20939,0.0004736,-1.3e-06,0.030413,0
-26,0.18,-0.1,2.1807,0.20939,0.0004751,-1.1e-06,0.029315,-0.001
-25,0.39,-0.23,2.1803,0.20938,0.0004769,-1e-06,0.029332,-0.001
-24,0.34,-0.23,2.1796,0.20938,0.0004791,-1.3e-06,0.034249,0
-23,0.85,-0.3,2.1774,0.20937,0.0004804,-1.5e-06,0.035214,-0
-22,0.69,-0.15,2.1738,0.20937,0.0004818,-1.6e-06,0.028105,-0
-21,0.55,-0.23,2.1703,0.20938,0.0004827,-1.8e-06,0.031177,0
-20,0.33,-0.19,2.169,0.20938,0.0004828,-1.5e-06,0.034199,-0
-19,0.69,-0.16,2.171,0.20937,0.0004826,-1.4e-06,0.033761,-0.001
-18,0.59,-0.32,2.1736,0.20938,0.0004828,-1.4e-06,0.039722,0.001
-17,0.54,-0.11,2.1751,0.20938,0.0004825,-1.3e-06,0.041098,0
-16,0.33,-0.2,2.1744,0.20938,0.0004826,-1.2e-06,0.040025,-0
-15,0.54,-0.3,2.1783,0.20938,0.0004827,-1.8e-06,0.039498,-0
-14,0.47,-0.18,2.1785,0.20938,0.0004826,-2.1e-06,0.039168,0
-13,0.43,-0.19,2.1824,0.20938,0.0004826,-2.3e-06,0.042132,-0
-12,0.53,-0.18,2.1865,0.20938,0.0004825,-2.1e-06,0.041955,0
-11,0.36,-0.18,2.1907,0.20938,0.0004826,-2.1e-06,0.035275,-0.001
-10,0.33,-0.15,2.1936,0.20938,0.0004822,-2.1e-06,0.023699,-0.001
-9,0.38,-0.15,2.1944,0.20938,0.0004815,-2e-06,0.031324,-0
-8,0.28,-0.17,2.194,0.20939,0.0004816,-2e-06,0.037912,-0
-7,0.17,-0.14,2.1966,0.20939,0.0004807,-1.8e-06,0.040518,-0.001
-6,0.27,-0.1,2.1979,0.20939,0.0004805,-1.8e-06,0.040635,0
-5,0.15,-0.13,2.1998,0.20939,0.0004805,-2.1e-06,0.042409,-0.001
-4,0.6,-0.23,2.2029,0.20938,0.0004805,-2.3e-06,0.040534,-0
-3,0.54,-0.21,2.202,0.20938,0.0004806,-2.5e-06,0.03952,-0
-2,0.69,-0.29,2.2024,0.20938,0.0004795,-2.4e-06,0.03935,0
-1,0.31,-0.21,2.1982,0.20939,0.0004797,-2.1e-06,0.040787,0
0,0.29,-0.13,2.1956,0.20939,0.0004797,-1.9e-06,0.042105,-0.001
1,0.25,-0.2,2.1928,0.20939,0.0004786,-1.9e-06,0.042034,0
2,0.42,-0.18,2.1901,0.20938,0.0004786,-2.1e-06,0.044413,-0.001
3,0.45,-0.14,2.1873,0.20938,0.0004783,-2e-06,0.03991,0
4,0.35,-0.22,2.1873,0.20938,0.0004779,-2.1e-06,0.038825,-0.001
5,0.16,-0.22,2.1835,0.20939,0.0004782,-2e-06,0.034067,-0.001
6,0.32,-0.31,2.1824,0.20939,0.0004779,-2e-06,0.030156,-0
7,0.6,-0.19,2.1809,0.20938,0.0004777,-2e-06,0.030865,0
8,0.3,-0.24,2.178,0.20939,0.0004774,-1.8e-06,0.032869,-0.001
9,0.13,-0.21,2.1824,0.20939,0.000477,-1.6e-06,0.032573,-0.001
10,0.43,-0.18,2.1841,0.20938,0.0004768,-1.8e-06,0.034104,0
11,0.28,-0.11,2.1832,0.20939,0.0004767,-1.8e-06,0.035669,-0
12,0.35,-0.2,2.1848,0.20938,0.0004764,-1.7e-06,0.03798,-0
13,-0.07,-0.18,2.1831,0.2094,0.0004758,-1.8e-06,0.031339,-0
14,-0.31,-0.17,2.1809,0.2094,0.000475,-1.9e-06,0.03304,-0
15,0.01,-0.23,2.1828,0.20939,0.0004746,-2.1e-06,0.025352,0.001
16,-0.04,-0.16,2.1806,0.2094,0.0004746,-2.1e-06,0.01686,-0
17,0.3,-0.17,2.1781,0.20939,0.0004739,-2.3e-06,0.021257,-0
18,-0.02,-0.25,2.1803,0.2094,0.0004734,-2.3e-06,0.029604,-0
19,-0.03,-0.21,2.1777,0.2094,0.0004731,-2.4e-06,0.02993,-0
20,-0.01,-0.14,2.177,0.20939,0.0004732,-2.2e-06,0.036818,-0
21,-0.07,-0.22,2.1812,0.2094,0.000473,-2.3e-06,0.036146,-0.001
22,-0.2,-0.12,2.1808,0.2094,0.0004728,-2.2e-06,0.033732,0.001
23,0.16,-0.06,2.1817,0.20939,0.0004719,-1.8e-06,0.032483,0
24,-0.15,-0.16,2.1851,0.2094,0.0004719,-1.5e-06,0.037301,0
25,0.09,-0.08,2.1849,0.20939,0.000471,-1.7e-06,0.041014,0.001
26,-0.34,-0.18,2.1875,0.2094,0.0004712,-1.7e-06,0.037288,-0
27,0.06,-0.15,2.1906,0.20939,0.0004711,-2e-06,0.035811,-0
28,0.23,-0.18,2.1892,0.20939,0.0004709,-2.2e-06,0.037078,0
29,0.02,-0.23,2.1903,0.20939,0.0004705,-2.3e-06,0.03869,0
30,0.23,-0.16,2.1873,0.20939,0.0004703,-1.9e-06,0.04092,0.001
31,0.06,-0.15,2.184,0.20939,0.0004701,-2e-06,0.040039,0.001
32,-0.16,-0.12,2.1829,0.2094,0.00047,-2.2e-06,0.040075,0.001
33,0.33,-0.16,2.1836,0.20939,0.0004703,-2.1e-06,0.037656,0
34,0.05,-0.14,2.182,0.20939,0.0004701,-1.8e-06,0.040761,0.001
35,-0.01,-0.12,2.1794,0.2094,0.0004702,-1.7e-06,0.041088,0.001
36,0.01,-0.12,2.1778,0.2094,0.00047,-1.7e-06,0.040496,0
37,-0.28,-0.19,2.1777,0.2094,0.0004694,-1.7e-06,0.039899,0
38,-0.26,-0.2,2.1802,0.2094,0.00047,-1.5e-06,0.033898,0.001
39,-0.13,-0.24,2.1816,0.2094,0.0004701,-1.5e-06,0.036604,0
40,-0,-0.13,2.186,0.2094,0.0004701,-1.3e-06,0.040614,0.001
41,0.19,-0.15,2.1886,0.20939,0.0004692,-1.1e-06,0.036104,0.002
42,0.13,-0.19,2.1897,0.20939,0.0004692,-1e-06,0.028785,0.002
43,-0.32,-0.13,2.1895,0.2094,0.0004696,-1e-06,0.030153,0.003
44,-0.04,-0.2,2.1897,0.2094,0.0004695,-1.2e-06,0.032725,0.003
45,0.01,-0.19,2.1899,0.2094,0.0004695,-1.3e-06,0.026808,0.002
46,-0.06,-0.23,2.1896,0.2094,0.0004692,-1.4e-06,0.026051,0.001
47,0.38,-0.22,2.1874,0.20939,0.0004699,-1.4e-06,0.030088,0.002
48,0.01,-0.16,2.1891,0.2094,0.0004694,-1.4e-06,0.031995,0.002
49,0.02,-0.2,2.1871,0.2094,0.0004692,-1.5e-06,0.031647,0.003
50,-0.28,-0.11,2.1856,0.2094,0.0004698,-1.3e-06,0.029409,0.001
51,0.19,-0.18,2.1845,0.20939,0.0004701,-1.4e-06,0.027509,0.001
52,-0.01,-0.23,2.1844,0.2094,0.0004702,-1.3e-06,0.032009,0.001
53,0.43,-0.18,2.1864,0.20938,0.0004702,-1.1e-06,0.029467,0.001
54,-0.05,-0.21,2.186,0.2094,0.0004704,-1.3e-06,0.026532,0.003
55,0.16,-0.16,2.1887,0.20939,0.000471,-1.5e-06,0.025635,0.001
56,0.21,-0.26,2.1858,0.20939,0.00047,-1.8e-06,0.031813,0.001
57,0.15,-0.11,2.1905,0.20939,0.0004701,-2e-06,0.028106,0.001
58,0.21,-0.12,2.1864,0.20939,0.0004702,-1.7e-06,0.026495,0.001
59,0.04,-0.14,2.1854,0.20939,0.0004701,-1.8e-06,0.03496,-0
60,-0.12,-0.15,2.1834,0.2094,0.0004701,-2.1e-06,0.041831,0
61,-0.53,-0.13,2.1801,0.20941,0.0004701,-2e-06,0.039671,0
62,-0.13,-0.14,2.1795,0.2094,0.0004704,-1.8e-06,0.04203,0.002
63,0.17,-0.2,2.1784,0.20939,0.000471,-1.7e-06,0.043464,0.001
64,0.33,-0.1,2.1766,0.20939,0.0004716,-1.5e-06,0.039755,0.001
65,0.05,-0.21,2.1718,0.20939,0.0004711,-1.5e-06,0.036154,0
66,-0.13,-0.15,2.1738,0.2094,0.0004719,-1.6e-06,0.026122,0.001
67,0.33,-0.23,2.167,0.20939,0.0004711,-1.3e-06,0.020773,0
68,-0.12,-0.26,2.1672,0.2094,0.0004702,-1e-06,0.021566,0
69,0.5,-0.12,2.168,0.20938,0.0004699,-1.4e-06,0.028729,0
70,0.06,-0.32,2.1699,0.20939,0.00047,-1.5e-06,0.038716,0
71,0.03,-0.27,2.1703,0.20939,0.0004707,-1.6e-06,0.042763,0.002
72,0.09,-0.13,2.1688,0.20939,0.0004711,-1.9e-06,0.041288,0
73,0.01,-0.17,2.1685,0.2094,0.000471,-1.9e-06,0.034022,0.001
74,0,-0.24,2.1661,0.2094,0.0004708,-1.9e-06,0.030549,0.001
75,0.09,-0.19,2.1667,0.20939,0.0004707,-1.7e-06,0.031965,0.001
76,0.07,-0.1,2.1688,0.20939,0.00047,-1.6e-06,0.027961,0
77,0.15,-0.21,2.1747,0.20939,0.0004702,-1.6e-06,0.026364,0.001
78,-0.04,-0.2,2.1744,0.2094,0.0004702,-1.6e-06,0.02288,0.001
79,0.09,-0.29,2.177,0.20939,0.0004702,-1.4e-06,0.02253,0
80,0.08,-0.22,2.1796,0.20939,0.0004694,-1.2e-06,0.022478,0.001
81,-0.07,-0.22,2.1863,0.2094,0.0004691,-1.4e-06,0.030977,0.001
82,-0.23,-0.22,2.1894,0.2094,0.000469,-1.7e-06,0.039131,0
83,-0.17,-0.15,2.1911,0.2094,0.000469,-1.6e-06,0.040329,0.001
84,0.18,-0.21,2.1959,0.20939,0.0004685,-1.5e-06,0.041647,0
85,0.02,-0.09,2.1984,0.2094,0.0004682,-1.5e-06,0.043799,-0
86,-0.19,-0.16,2.1977,0.2094,0.0004681,-1.5e-06,0.041525,0
87,-0.06,-0.19,2.198,0.2094,0.0004683,-1.6e-06,0.041099,0
88,0.11,-0.13,2.1981,0.20939,0.0004679,-1.7e-06,0.042149,0
89,-0.02,-0.13,2.194,0.2094,0.0004671,-1.6e-06,0.042349,0.001
90,0.07,-0.19,2.1921,0.20939,0.0004667,-1.9e-06,0.042695,0.002
91,-0.88,-0.19,2.187,0.20942,0.0004664,-1.8e-06,0.040879,0.003
92,-0.39,-0.19,2.1865,0.20941,0.0004661,-1.6e-06,0.041023,0.002
93,-0.31,-0.15,2.1856,0.2094,0.0004662,-1.7e-06,0.03968,0.002
94,0.06,-0.13,2.1835,0.2094,0.0004664,-1.4e-06,0.041241,0.003
95,0.34,-0.11,2.1838,0.20939,0.0004664,-1e-06,0.043889,0.002
96,0.36,-0.19,2.1852,0.20939,0.0004663,-1e-06,0.042708,0.001
97,0.15,-0.21,2.1849,0.20939,0.0004663,-9e-07,0.0404,0.001
98,-0.06,-0.09,2.1843,0.2094,0.0004664,-1.1e-06,0.042931,0.001
99,-0.54,-0.22,2.1873,0.20941,0.0004664,-1.4e-06,0.041802,0.002
100,-0.31,-0.11,2.1891,0.2094,0.0004669,-1.3e-06,0.040838,0.002
101,-0.24,-0.19,2.1918,0.2094,0.000467,-1.3e-06,0.044328,0.002
102,-0.17,-0.19,2.193,0.2094,0.000468,-9e-07,0.044309,0.001
103,-0.14,-0.25,2.1954,0.2094,0.0004682,-6e-07,0.03597,0.003
104,0.14,-0.09,2.2011,0.20939,0.0004696,-6e-07,0.035405,0.002
105,-0.04,-0.21,2.2006,0.2094,0.00047,-6e-07,0.029998,0.001
106,0.2,-0.14,2.1973,0.20939,0.0004708,-9e-07,0.02923,0.001
107,0.04,-0.22,2.1959,0.20939,0.0004718,-8e-07,0.03281,0.002
108,0.26,-0.23,2.1991,0.20939,0.0004721,-1e-06,0.03359,0.002
109,0.49,-0.12,2.2017,0.20938,0.0004731,-1.2e-06,0.031763,0.002
110,0.42,-0.2,2.2023,0.20938,0.0004734,-1e-06,0.036636,0.003
111,0.29,-0.14,2.2014,0.20939,0.0004738,-1e-06,0.037549,0.003
112,0.43,-0.11,2.1996,0.20938,0.0004741,-1.1e-06,0.037325,0.002
113,0.51,-0.16,2.196,0.20938,0.0004744,-1.1e-06,0.040423,0.002
114,0.82,-0.11,2.1932,0.20937,0.0004749,-1.3e-06,0.041584,0.001
115,0.42,-0.2,2.1944,0.20938,0.0004749,-1.2e-06,0.041617,0.002
116,0.37,-0.13,2.1972,0.20939,0.0004749,-9e-07,0.040832,0.001
117,0.24,-0.14,2.1986,0.20939,0.0004748,-9e-07,0.0371,0.001
118,0.39,-0.11,2.1986,0.20939,0.0004751,-1.1e-06,0.037523,0.001
119,0.36,-0.19,2.1967,0.20939,0.0004743,-8e-07,0.040449,0.003
120,0.22,-0.09,2.1949,0.20939,0.0004742,-9e-07,0.043716,0.002
121,0.29,-0.21,2.1931,0.20939,0.0004734,-9e-07,0.040832,0.001
122,0.01,-0.28,2.1943,0.2094,0.000473,-1e-06,0.041586,0.002
123,0.29,-0.27,2.1969,0.20939,0.0004728,-1.4e-06,0.040396,0.002
124,0.34,-0.13,2.1974,0.20939,0.0004724,-1.2e-06,0.044453,0.001
125,0.19,-0.17,2.1965,0.20939,0.0004721,-1.2e-06,0.043602,0.002
126,0.27,-0.21,2.1974,0.20939,0.0004719,-1.2e-06,0.04373,0.001
127,0.3,-0.02,2.1968,0.20939,0.0004716,-1.2e-06,0.046369,0
128,0.17,-0.16,2.1977,0.20939,0.0004709,-1.1e-06,0.046572,0.001
129,0.13,-0.17,2.1988,0.20939,0.0004712,-1e-06,0.047828,0.001
130,0.16,-0.2,2.1986,0.20939,0.0004704,-1e-06,0.044713,0.001
131,-0.13,-0.12,2.1983,0.2094,0.0004703,-1e-06,0.036509,0.001
132,0.17,-0.12,2.1958,0.20939,0.0004702,-1.4e-06,0.035643,0.001
133,-0.2,-0.14,2.1922,0.2094,0.0004693,-1.4e-06,0.040662,0.001
134,0.11,-0.2,2.1875,0.20939,0.0004692,-1.3e-06,0.044875,0.001
135,0.21,-0.27,2.1872,0.20939,0.000469,-1.6e-06,0.041584,0.003
136,0.09,-0.28,2.1851,0.20939,0.0004691,-1.8e-06,0.038596,0.002
137,0.03,-0.18,2.1831,0.2094,0.0004693,-1.7e-06,0.044195,0.002
138,0.03,-0.24,2.1815,0.2094,0.0004692,-1.4e-06,0.045202,0.002
139,0.12,-0.21,2.1781,0.20939,0.0004693,-1.1e-06,0.043812,0.001
140,0,-0.05,2.178,0.2094,0.0004703,-1e-06,0.042433,0.002
141,0.02,-0.13,2.1806,0.2094,0.0004701,-1e-06,0.039949,0.004
142,-0.24,-0.08,2.1806,0.2094,0.0004699,-1e-06,0.04179,0.003
143,0.27,-0.13,2.1818,0.20939,0.00047,-1.1e-06,0.039286,0.002
144,0.31,-0.21,2.1843,0.20939,0.0004706,-1.2e-06,0.039519,0.001
145,0.24,-0.24,2.1845,0.20939,0.0004711,-1.2e-06,0.041033,0.001
146,0.19,-0.14,2.1852,0.20939,0.0004712,-1.1e-06,0.042193,0.002
