Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-107,-0.03,-0.35,2.3008,0.20937,0.0004901,2.5e-06,0.030986,-0.001
-106,-0.17,-0.36,2.2993,0.20938,0.00049,2.6e-06,0.031201,-0.001
-105,-0.32,-0.31,2.2987,0.20938,0.00049,2.3e-06,0.03075,0
-104,-0.39,-0.43,2.2985,0.20938,0.0004899,2.5e-06,0.030606,-0
-103,-0.03,-0.42,2.2972,0.20937,0.0004907,2.4e-06,0.03048,-0.001
-102,-0.1,-0.22,2.2942,0.20937,0.0004908,2.3e-06,0.029738,0.001
-101,0.15,-0.37,2.2912,0.20937,0.0004919,2.4e-06,0.028489,-0.001
-100,-0.44,-0.42,2.2936,0.20938,0.0004921,2.2e-06,0.028852,0
-99,-0.07,-0.45,2.2929,0.20937,0.0004919,2.1e-06,0.028412,0
-98,-0.03,-0.41,2.2951,0.20937,0.0004919,2.1e-06,0.02913,-0
-97,-0.15,-0.33,2.2961,0.20937,0.0004921,2.2e-06,0.028375,0
-96,-0.36,-0.45,2.2969,0.20938,0.0004924,2.3e-06,0.027672,0
-95,0.16,-0.42,2.2952,0.20937,0.0004931,2.2e-06,0.027988,-0
-94,0.08,-0.33,2.294,0.20937,0.000493,2.3e-06,0.03154,-0.001
-93,0,-0.43,2.2934,0.20937,0.0004927,2.2e-06,0.033575,0
-92,-0.12,-0.41,2.2973,0.20937,0.0004927,1.9e-06,0.034313,-0
-91,0.04,-0.34,2.2984,0.20937,0.0004931,1.7e-06,0.034522,-0
-90,0.19,-0.48,2.2945,0.20937,0.000493,1.9e-06,0.030044,0
-89,0.12,-0.4,2.2975,0.20937,0.0004927,1.9e-06,0.02767,0
-88,0.12,-0.37,2.2933,0.20937,0.0004928,1.7e-06,0.029178,-0
-87,-0.01,-0.42,2.2882,0.20937,0.0004937,1.8e-06,0.029402,0
-86,-0.1,-0.36,2.2897,0.20937,0.000494,1.9e-06,0.030215,0
-85,-0.03,-0.35,2.2916,0.20937,0.000494,2.1e-06,0.0318,0
-84,-0.31,-0.4,2.2908,0.20938,0.000494,1.9e-06,0.031765,0
-83,-0.17,-0.32,2.2962,0.20937,0.0004939,1.7e-06,0.030866,-0
-82,0.41,-0.31,2.2945,0.20936,0.0004936,1.7e-06,0.03025,0
-81,0.32,-0.41,2.2973,0.20936,0.0004928,1.8e-06,0.028982,-0.001
-80,0.16,-0.32,2.3003,0.20937,0.0004929,2e-06,0.027953,0
-79,-0.11,-0.32,2.2999,0.20937,0.0004936,2.2e-06,0.02946,-0
-78,0.09,-0.42,2.3,0.20937,0.000493,2.3e-06,0.028929,-0.001
-77,0.18,-0.3,2.304,0.20937,0.0004929,2.4e-06,0.028404,-0.001
-76,0.25,-0.31,2.3022,0.20936,0.0004931,2.8e-06,0.027206,0.001
-75,0.22,-0.26,2.3045,0.20937,0.0004928,2.7e-06,0.0268,0
-74,-0.2,-0.33,2.3087,0.20938,0.0004925,2.6e-06,0.026023,0
-73,-0.03,-0.31,2.3056,0.20937,0.0004927,2.6e-06,0.025985,0.001
-72,0.42,-0.26,2.3073,0.20936,0.0004929,2.3e-06,0.027553,-0
-71,0.29,-0.27,2.3077,0.20936,0.0004929,2.2e-06,0.029263,-0
-70,-0.23,-0.39,2.3102,0.20938,0.0004929,1.9e-06,0.029451,0.001
-69,-0.08,-0.28,2.312,0.20937,0.0004937,2e-06,0.029999,-0
-68,0.02,-0.44,2.3139,0.20937,0.0004947,2.4e-06,0.030411,-0
-67,0.14,-0.32,2.3145,0.20937,0.0004951,2.4e-06,0.029745,-0.001
-66,-0.1,-0.34,2.3162,0.20937,0.0004952,2.2e-06,0.03073,0
-65,0.18,-0.37,2.3118,0.20937,0.0004949,2e-06,0.031412,0.001
-64,0.39,-0.3,2.311,0.20936,0.0004942,1.9e-06,0.032237,0
-63,0.05,-0.22,2.313,0.20937,0.0004944,1.8e-06,0.033628,0
-62,-0.09,-0.37,2.314,0.20937,0.0004937,1.9e-06,0.03089,-0
-61,0.1,-0.45,2.3124,0.20937,0.0004932,1.8e-06,0.028965,0.001
-60,-0.03,-0.36,2.3114,0.20937,0.0004938,1.6e-06,0.030228,0
-59,0.14,-0.34,2.3106,0.20937,0.000494,1.9e-06,0.030023,0
-58,0.31,-0.33,2.3133,0.20936,0.0004939,1.9e-06,0.030227,0
-57,0.04,-0.25,2.3181,0.20937,0.0004936,2e-06,0.02957,-0
-56,0.12,-0.37,2.3182,0.20937,0.0004942,2.1e-06,0.03028,0
-55,0.08,-0.27,2.3186,0.20937,0.0004937,2e-06,0.030128,0
-54,-0.01,-0.44,2.3177,0.20937,0.0004938,1.7e-06,0.030861,-0
-53,0.02,-0.26,2.3149,0.20937,0.0004939,1.5e-06,0.030979,0
-52,0.04,-0.38,2.315,0.20937,0.0004946,1.4e-06,0.030779,0
-51,0.08,-0.41,2.3135,0.20937,0.0004948,1.4e-06,0.031067,-0
-50,0.01,-0.22,2.3092,0.20937,0.000495,1.3e-06,0.031105,-0
-49,0.08,-0.36,2.3088,0.20937,0.000495,1.4e-06,0.031779,-0
-48,0.05,-0.35,2.3026,0.20937,0.000494,1.7e-06,0.030632,0.001
-47,-0.14,-0.32,2.2949,0.20937,0.0004944,1.5e-06,0.028924,-0
-46,0.03,-0.3,2.2971,0.20937,0.0004951,1.2e-06,0.030498,-0
-45,0.2,-0.33,2.2972,0.20937,0.0004949,1.3e-06,0.030493,-0
-44,0.04,-0.31,2.2955,0.20937,0.0004948,1.7e-06,0.030046,-0
-43,0.06,-0.3,2.2993,0.20937,0.0004946,1.6e-06,0.030897,-0.001
-42,0.26,-0.27,2.2954,0.20936,0.0004948,1.5e-06,0.030826,-0
-41,0.14,-0.35,2.2969,0.20937,0.0004951,1.2e-06,0.031816,0.001
-40,0.38,-0.32,2.3021,0.20936,0.000495,1.6e-06,0.031663,-0.001
-39,0.35,-0.38,2.3014,0.20936,0.0004943,1.7e-06,0.031145,-0
-38,0.06,-0.34,2.3046,0.20937,0.0004939,1.8e-06,0.028497,-0
-37,0.45,-0.33,2.3084,0.20936,0.0004936,2.1e-06,0.027092,0
-36,0.05,-0.35,2.3079,0.20937,0.0004946,2.3e-06,0.026852,-0.001
-35,0.19,-0.37,2.3126,0.20937,0.0004942,2.5e-06,0.027487,0
-34,-0.13,-0.34,2.3154,0.20937,0.0004944,2.7e-06,0.030472,0
-33,0.33,-0.37,2.3129,0.20936,0.0004939,2.5e-06,0.032857,-0
-32,0.09,-0.32,2.3183,0.20937,0.0004937,2.1e-06,0.031388,-0
-31,0.29,-0.35,2.32,0.20936,0.0004938,2e-06,0.032084,0
-30,0.2,-0.32,2.3195,0.20937,0.000494,1.9e-06,0.032482,0.001
-29,0.07,-0.28,2.3229,0.20937,0.0004939,2.1e-06,0.031047,0
-28,0.53,-0.27,2.3238,0.20936,0.0004942,2.4e-06,0.031899,0
-27,0.24,-0.37,2.326,0.20936,0.0004947,2.5e-06,0.032787,0
-26,-0.13,-0.27,2.3285,0.20937,0.0004949,2.5e-06,0.033368,-0
-25,0.01,-0.37,2.3236,0.20937,0.000495,2.2e-06,0.032571,-0
-24,0.22,-0.29,2.3232,0.20937,0.0004948,1.9e-06,0.031417,0
-23,-0.36,-0.35,2.3249,0.20938,0.0004947,2.1e-06,0.03026,0
-22,0.4,-0.38,2.3247,0.20936,0.0004941,2.1e-06,0.030772,0
-21,0.21,-0.46,2.3241,0.20937,0.0004945,1.8e-06,0.032194,-0
-20,0.11,-0.43,2.3227,0.20937,0.0004949,1.7e-06,0.031956,0
-19,0.37,-0.34,2.3207,0.20936,0.0004947,1.9e-06,0.03357,-0
-18,0.22,-0.37,2.3208,0.20937,0.0004937,2e-06,0.034439,-0.001
-17,-0.06,-0.36,2.3175,0.20937,0.0004937,2e-06,0.03287,0
-16,0.36,-0.43,2.3109,0.20936,0.0004939,2e-06,0.030354,0
-15,0.29,-0.32,2.3117,0.20936,0.0004938,1.9e-06,0.030564,-0
-14,0.3,-0.37,2.309,0.20936,0.0004939,2e-06,0.029376,0
-13,0.24,-0.37,2.3086,0.20937,0.0004941,2e-06,0.028751,-0
-12,0.09,-0.43,2.3075,0.20937,0.0004949,2e-06,0.028227,-0
-11,0.28,-0.3,2.3063,0.20936,0.0004951,2e-06,0.028134,0
-10,-0.36,-0.4,2.3051,0.20938,0.000495,2e-06,0.027943,0
-9,0.22,-0.35,2.3037,0.20937,0.0004955,1.9e-06,0.029715,0
-8,0.23,-0.32,2.306,0.20937,0.0004957,1.8e-06,0.031339,-0
-7,0.28,-0.41,2.3106,0.20936,0.0004956,1.8e-06,0.032909,0.001
-6,0.18,-0.3,2.3148,0.20937,0.0004958,2.1e-06,0.032208,-0
-5,0.48,-0.45,2.3179,0.20936,0.0004962,2.1e-06,0.032227,0.001
-4,0.66,-0.32,2.3213,0.20935,0.0004969,2.1e-06,0.034556,-0
-3,0.2,-0.3,2.3201,0.20937,0.0004968,2.4e-06,0.035259,0
-2,0.49,-0.35,2.3191,0.20936,0.0004977,1.9e-06,0.037071,0.001
-1,0.02,-0.37,2.3218,0.20937,0.0004977,1.8e-06,0.035939,0.001
0,-0.19,-0.45,2.3241,0.20938,0.0004986,2e-06,0.037453,0.002
1,0.28,-0.45,2.3247,0.20936,0.0004999,2.1e-06,0.039457,-0
2,0.69,-0.27,2.3204,0.20935,0.0005018,2.2e-06,0.038794,-0
3,0.78,-0.33,2.3192,0.20935,0.0005041,2e-06,0.03913,0
4,1.12,-0.35,2.3197,0.20934,0.0005071,1.8e-06,0.040244,-0.001
5,1.43,-0.45,2.3194,0.20933,0.0005096,2e-06,0.041241,0
6,1.77,-0.26,2.3169,0.20933,0.0005122,1.7e-06,0.041156,0
7,1.85,-0.34,2.3179,0.20932,0.0005146,1.5e-06,0.038629,-0
8,1.97,-0.38,2.3185,0.20932,0.000517,1.7e-06,0.037316,-0
9,2.03,-0.33,2.317,0.20932,0.000519,1.9e-06,0.035618,-0
10,1.93,-0.36,2.3142,0.20932,0.0005203,1.7e-06,0.035243,0.001
11,1.92,-0.32,2.3143,0.20932,0.000522,1.8e-06,0.035624,0
12,2.57,-0.27,2.3152,0.2093,0.0005235,2e-06,0.036774,-0
13,2.12,-0.42,2.3133,0.20931,0.0005257,1.9e-06,0.038389,0.001
14,2.06,-0.37,2.3116,0.20931,0.0005281,2e-06,0.040035,0.001
15,2.39,-0.42,2.3102,0.20931,0.0005304,1.8e-06,0.041116,0
16,2.68,-0.34,2.3097,0.2093,0.0005322,1.9e-06,0.041633,0
17,2.66,-0.5,2.3057,0.2093,0.0005331,2e-06,0.041898,0.001
18,2.86,-0.29,2.3043,0.20929,0.0005344,2e-06,0.041594,0
19,3.01,-0.35,2.3034,0.20929,0.0005358,2e-06,0.041464,0.002
20,2.89,-0.34,2.3049,0.20929,0.0005375,2e-06,0.041438,0
21,2.67,-0.33,2.3065,0.2093,0.0005391,2.1e-06,0.043364,0
22,2.97,-0.32,2.3066,0.20929,0.0005403,1.9e-06,0.042838,0.001
23,2.81,-0.4,2.3061,0.20929,0.0005412,1.8e-06,0.042152,0.001
24,2.73,-0.35,2.3035,0.2093,0.0005423,1.7e-06,0.042581,0
25,2.84,-0.28,2.3023,0.20929,0.0005425,1.9e-06,0.041669,0.001
26,2.6,-0.35,2.304,0.2093,0.0005426,2e-06,0.039848,-0.001
27,2.54,-0.41,2.3073,0.2093,0.0005418,1.9e-06,0.038099,-0
28,2.73,-0.38,2.3065,0.2093,0.0005415,1.5e-06,0.037571,-0
29,2.74,-0.42,2.3082,0.2093,0.0005405,1.5e-06,0.038137,-0
30,2.67,-0.36,2.308,0.2093,0.0005408,1.8e-06,0.036842,0
31,2.52,-0.32,2.3077,0.2093,0.0005408,1.8e-06,0.03703,0
32,2.74,-0.38,2.3032,0.2093,0.0005414,2.1e-06,0.035817,-0
33,2.52,-0.42,2.3001,0.2093,0.0005416,1.9e-06,0.035466,0.001
34,2.71,-0.26,2.2989,0.2093,0.0005414,1.7e-06,0.035866,0.001
35,2.65,-0.31,2.2998,0.2093,0.0005417,1.8e-06,0.035603,-0
36,2.63,-0.32,2.2998,0.2093,0.0005415,2e-06,0.035382,0
37,2.34,-0.37,2.2996,0.20931,0.0005409,2e-06,0.03617,-0
38,2.26,-0.31,2.3013,0.20931,0.0005406,2e-06,0.036219,-0
39,2.47,-0.33,2.3016,0.2093,0.0005406,1.8e-06,0.034935,0.001
40,2.8,-0.34,2.3032,0.20929,0.0005399,1.7e-06,0.034975,0.001
41,2.43,-0.34,2.3005,0.2093,0.0005397,2e-06,0.034698,0
42,2.38,-0.42,2.3044,0.2093,0.0005397,2.1e-06,0.03433,-0
43,2.24,-0.36,2.3038,0.20931,0.0005387,2.3e-06,0.034996,-0
44,2.38,-0.39,2.3085,0.20931,0.0005372,2.3e-06,0.036721,-0.002
45,2.49,-0.37,2.311,0.2093,0.0005361,2.5e-06,0.036411,0.001
46,2.59,-0.34,2.3104,0.2093,0.0005346,2.6e-06,0.035751,0
47,2.21,-0.44,2.3105,0.20931,0.0005334,2.3e-06,0.037577,0.001
48,2.12,-0.34,2.3118,0.20931,0.0005331,2.2e-06,0.039539,-0
49,2.05,-0.34,2.3104,0.20931,0.0005323,2.1e-06,0.038427,-0
50,2.17,-0.42,2.3068,0.20931,0.000532,1.9e-06,0.038294,0
51,1.92,-0.35,2.3096,0.20932,0.0005313,2e-06,0.037972,0
52,2.06,-0.34,2.3093,0.20931,0.00053,2.2e-06,0.038209,0
53,2.11,-0.32,2.3108,0.20931,0.0005293,2.1e-06,0.038864,-0
54,2.26,-0.3,2.3076,0.20931,0.0005286,1.8e-06,0.039844,-0.001
55,1.76,-0.37,2.3031,0.20932,0.0005278,1.9e-06,0.039049,-0.001
56,1.9,-0.38,2.2981,0.20932,0.0005275,1.8e-06,0.038989,0
57,1.71,-0.38,2.2986,0.20932,0.0005269,1.7e-06,0.038963,-0.001
58,1.82,-0.32,2.299,0.20932,0.0005266,1.9e-06,0.035199,0
59,1.6,-0.44,2.2979,0.20933,0.0005254,1.8e-06,0.036148,-0
60,1.47,-0.37,2.2984,0.20933,0.0005248,1.5e-06,0.0377,-0
61,1.49,-0.3,2.2966,0.20933,0.0005239,1.1e-06,0.039184,0.001
62,1.01,-0.31,2.2958,0.20934,0.0005235,1.3e-06,0.040117,0
63,1.5,-0.38,2.2959,0.20933,0.0005221,1.4e-06,0.040379,0
64,1.13,-0.34,2.298,0.20934,0.0005216,1.3e-06,0.037713,-0
65,1.04,-0.35,2.3013,0.20934,0.0005202,1.4e-06,0.034016,-0
66,1.4,-0.37,2.3071,0.20933,0.00052,1.7e-06,0.036411,-0
67,1.63,-0.31,2.3055,0.20933,0.00052,1.8e-06,0.038055,-0.001
68,1.36,-0.36,2.3016,0.20933,0.0005198,1.7e-06,0.039108,0
69,0.99,-0.35,2.2981,0.20934,0.0005192,1.8e-06,0.039169,0
70,1.36,-0.37,2.3003,0.20933,0.0005183,1.6e-06,0.039092,0
71,1.4,-0.31,2.2975,0.20933,0.0005178,1.6e-06,0.038303,0.001
72,1.39,-0.41,2.2984,0.20933,0.0005169,1.8e-06,0.035062,0
73,1.08,-0.28,2.2968,0.20934,0.0005161,1.8e-06,0.034472,0.001
74,0.81,-0.31,2.2933,0.20935,0.0005161,2e-06,0.035923,0.001
75,0.71,-0.36,2.2904,0.20935,0.000515,1.9e-06,0.036564,0.001
76,0.92,-0.29,2.2882,0.20935,0.0005136,1.9e-06,0.03669,-0
77,1.13,-0.36,2.2874,0.20934,0.0005126,1.9e-06,0.035062,0.001
78,0.56,-0.3,2.2897,0.20935,0.0005123,1.6e-06,0.036282,-0
79,1.06,-0.34,2.2962,0.20934,0.0005117,1.7e-06,0.037102,-0
80,1.28,-0.32,2.2966,0.20934,0.0005111,1.6e-06,0.03707,-0
81,1,-0.36,2.2984,0.20934,0.0005112,1.6e-06,0.037506,0
82,0.93,-0.33,2.2952,0.20935,0.0005113,1.3e-06,0.03722,0
83,0.92,-0.35,2.2972,0.20935,0.0005113,1.3e-06,0.036896,0
84,1.06,-0.3,2.3001,0.20934,0.0005112,1.6e-06,0.035725,-0
85,0.98,-0.23,2.3022,0.20935,0.0005108,1.5e-06,0.032186,0
86,0.49,-0.34,2.3019,0.20936,0.0005096,1.6e-06,0.032651,0.001
87,0.55,-0.24,2.3043,0.20936,0.0005092,2e-06,0.035702,-0
88,0.54,-0.38,2.3054,0.20936,0.0005091,2.4e-06,0.035958,0
89,0.64,-0.37,2.3048,0.20935,0.0005086,2.2e-06,0.03523,0
90,0.62,-0.3,2.3002,0.20935,0.0005085,2e-06,0.03491,-0.001
91,0.62,-0.32,2.301,0.20935,0.0005085,2.1e-06,0.035122,-0
92,1.04,-0.31,2.3044,0.20934,0.0005084,2.1e-06,0.033338,0
93,0.56,-0.38,2.3044,0.20936,0.0005094,1.7e-06,0.033524,-0.001
94,0.28,-0.32,2.3085,0.20936,0.000509,1.6e-06,0.034598,0.001
95,0.59,-0.37,2.3114,0.20936,0.0005087,2e-06,0.033563,-0
96,0.64,-0.35,2.314,0.20935,0.0005096,2.3e-06,0.033142,-0
97,0.8,-0.38,2.3142,0.20935,0.0005101,2.2e-06,0.032579,0
98,0.92,-0.38,2.3122,0.20935,0.0005092,1.7e-06,0.032147,0
99,0.76,-0.31,2.314,0.20935,0.000509,1.5e-06,0.032173,0.001
100,0.69,-0.41,2.3174,0.20935,0.0005083,1.4e-06,0.031304,-0
101,0.58,-0.3,2.3179,0.20936,0.0005085,1.4e-06,0.03236,0
102,0.78,-0.34,2.3189,0.20935,0.0005075,1.7e-06,0.033586,-0
103,0.7,-0.29,2.3206,0.20935,0.0005074,1.7e-06,0.033456,-0
104,0.63,-0.37,2.3177,0.20935,0.0005075,1.8e-06,0.034612,0
105,1.25,-0.32,2.3161,0.20934,0.0005074,2e-06,0.035569,0
106,0.68,-0.39,2.3167,0.20935,0.0005074,2e-06,0.034351,0.001
107,0.27,-0.38,2.319,0.20936,0.0005073,1.7e-06,0.033654,0.002
108,0.69,-0.31,2.3182,0.20935,0.000508,1.7e-06,0.035048,0.001
109,0.72,-0.37,2.3158,0.20935,0.0005088,1.5e-06,0.034369,0.001
110,0.92,-0.32,2.3203,0.20935,0.0005094,1.5e-06,0.034755,0.001
111,0.85,-0.38,2.3229,0.20935,0.0005093,1.7e-06,0.034416,0.001
112,0.54,-0.37,2.3218,0.20936,0.0005092,1.9e-06,0.033132,0
113,0.82,-0.32,2.3211,0.20935,0.0005094,1.6e-06,0.03327,0
114,0.97,-0.36,2.3231,0.20935,0.0005093,1.4e-06,0.031547,-0
115,0.81,-0.42,2.3233,0.20935,0.0005087,1.3e-06,0.031013,0.001
116,0.65,-0.38,2.3236,0.20935,0.0005091,1.2e-06,0.031148,-0
117,0.51,-0.39,2.3219,0.20936,0.0005093,1.5e-06,0.028258,0
118,0.75,-0.39,2.3246,0.20935,0.0005094,1.8e-06,0.028818,0
119,0.87,-0.37,2.3232,0.20935,0.00051,1.9e-06,0.029477,-0
120,1.15,-0.38,2.32,0.20934,0.0005101,1.8e-06,0.030542,-0
121,0.81,-0.36,2.3186,0.20935,0.0005093,1.8e-06,0.029825,0.001
122,1.07,-0.44,2.3198,0.20934,0.0005093,2e-06,0.031265,0
123,0.48,-0.36,2.3226,0.20936,0.0005094,2.3e-06,0.031893,0
124,0.98,-0.34,2.3193,0.20935,0.0005094,2.3e-06,0.03231,0
125,0.62,-0.42,2.3174,0.20935,0.000509,2e-06,0.031887,0
126,1.23,-0.36,2.3126,0.20934,0.0005094,1.9e-06,0.030698,0.001
127,1.14,-0.44,2.3128,0.20934,0.0005095,2.2e-06,0.032127,0.001
128,0.6,-0.32,2.3128,0.20936,0.0005091,2.3e-06,0.033724,0.001
129,1.36,-0.3,2.3133,0.20934,0.0005091,2.2e-06,0.034723,0.001
130,1.14,-0.37,2.313,0.20934,0.0005093,2e-06,0.032842,0.001
131,1.16,-0.31,2.3112,0.20934,0.0005092,2.4e-06,0.033572,0.001
132,0.63,-0.3,2.3115,0.20935,0.0005095,2.5e-06,0.032775,0.001
133,0.88,-0.36,2.3092,0.20935,0.0005103,2.6e-06,0.033424,0.002
134,0.93,-0.37,2.3096,0.20935,0.0005103,2.1e-06,0.033943,0.001
135,0.9,-0.37,2.3098,0.20935,0.0005102,2e-06,0.033522,0.002
136,0.64,-0.37,2.3138,0.20935,0.0005104,2.1e-06,0.034521,0.001
137,0.84,-0.33,2.3132,0.20935,0.0005112,2.1e-06,0.034308,0.001
138,0.87,-0.39,2.3121,0.20935,0.0005104,1.7e-06,0.032727,0.002
139,0.63,-0.43,2.3144,0.20935,0.0005103,1.8e-06,0.032453,0.001
140,0.68,-0.4,2.3102,0.20935,0.0005102,1.7e-06,0.030258,0.002
141,0.64,-0.26,2.308,0.20935,0.0005094,1.8e-06,0.033036,0.002
142,0.57,-0.25,2.3068,0.20936,0.0005101,2.1e-06,0.03477,0.002
143,0.73,-0.28,2.3093,0.20935,0.0005108,2.1e-06,0.035438,0.001
144,0.99,-0.33,2.3098,0.20935,0.0005113,2.3e-06,0.036333,0.001
145,0.66,-0.35,2.3117,0.20935,0.0005112,2.3e-06,0.036248,0.003
146,0.69,-0.35,2.3098,0.20935,0.0005112,2.2e-06,0.034173,0.003
147,0.56,-0.34,2.312,0.20936,0.000511,2.1e-06,0.033601,0.002
148,0.52,-0.31,2.3093,0.20936,0.0005104,2.2e-06,0.034952,0.003
149,0.36,-0.41,2.3086,0.20936,0.0005103,2.1e-06,0.034972,0.003
150,0.78,-0.36,2.3113,0.20935,0.0005101,1.7e-06,0.034905,0.003
151,0.67,-0.46,2.3139,0.20935,0.0005103,1.7e-06,0.031234,0.003
152,0.64,-0.38,2.3104,0.20935,0.0005101,1.6e-06,0.028999,0.003
153,0.89,-0.39,2.3082,0.20935,0.0005104,1.6e-06,0.029296,0.002
154,0.8,-0.45,2.3094,0.20935,0.0005104,1.6e-06,0.031239,0.003
155,0.61,-0.35,2.3092,0.20936,0.00051,1.7e-06,0.032161,0.004
156,0.83,-0.31,2.3088,0.20935,0.0005092,1.5e-06,0.034466,0.001
157,0.84,-0.38,2.306,0.20935,0.0005092,1.6e-06,0.032629,0.001
158,0.75,-0.37,2.3105,0.20935,0.0005094,1.7e-06,0.03378,0.001
159,0.64,-0.39,2.3094,0.20935,0.0005096,1.4e-06,0.033338,0.001
160,0.73,-0.38,2.309,0.20935,0.0005084,1.7e-06,0.03516,0.001
161,0.63,-0.4,2.3091,0.20936,0.000508,2e-06,0.0355,0.001
162,0.74,-0.29,2.3147,0.20935,0.0005076,1.9e-06,0.03596,0.001
163,0.82,-0.34,2.3143,0.20935,0.0005074,2.2e-06,0.033535,0.001
164,0.89,-0.31,2.3107,0.20935,0.0005064,2.2e-06,0.033062,0
165,0.63,-0.29,2.3077,0.20936,0.0005075,2.2e-06,0.03268,0.001
