Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-67,-0.65,0.26,16.575,0.20947,0.0003989,1e-07,0.057859,-0
-66,1.14,0.52,16.735,0.20946,0.0003991,1e-07,0.058089,-0
-65,-0.98,0.42,16.782,0.20947,0.0003997,1e-07,0.05751,-0
-64,1.44,0.31,16.73,0.20946,0.0003995,-0,0.057265,-0
-63,0.73,0.43,16.639,0.20947,0.0003995,0,0.056816,-0
-62,0.87,0.26,16.564,0.20946,0.0003995,0,0.057546,0
-61,-0.58,0.71,16.495,0.20947,0.0003994,-1e-07,0.057665,0
-60,-2.85,0.24,16.405,0.20948,0.0003995,-2e-07,0.057524,-0
-59,-2.06,0.38,16.437,0.20947,0.0003995,-2e-07,0.057696,0
-58,0.19,0.37,16.453,0.20947,0.0003994,-3e-07,0.057891,0
-57,-0.05,0.1,16.55,0.20947,0.0003996,-4e-07,0.058026,0
-56,0.33,0.76,16.413,0.20947,0.000399,-3e-07,0.058073,-0
-55,-1.55,0.6,16.407,0.20947,0.000399,-3e-07,0.057682,0
-54,-0.77,0.58,16.475,0.20947,0.0003989,-2e-07,0.05792,0
-53,-0.2,0.52,16.448,0.20947,0.000399,-3e-07,0.057981,0
-52,0.91,0.27,16.454,0.20946,0.000399,-2e-07,0.057651,0
-51,0.98,0.55,16.637,0.20946,0.000399,-3e-07,0.058481,-0
-50,0.61,0.38,16.843,0.20947,0.0003989,-3e-07,0.057862,-0
-49,2.8,0.52,16.865,0.20946,0.0003994,-3e-07,0.057923,-0
-48,2.76,0.73,16.882,0.20946,0.0003994,-3e-07,0.057617,-0
-47,-0.96,0.45,16.868,0.20947,0.0003993,-3e-07,0.057573,-0
-46,-0.07,0.6,16.92,0.20947,0.0003994,-2e-07,0.057967,0
-45,-1.77,0.5,16.905,0.20947,0.0003988,-2e-07,0.058005,0
-44,-1.29,0.62,16.951,0.20947,0.0003989,-2e-07,0.057717,-0
-43,-0.53,0.12,16.994,0.20947,0.0003988,-2e-07,0.057598,-0
-42,-0.14,0.7,17.062,0.20947,0.0003995,-1e-07,0.058196,-0
-41,-0.58,0.26,16.896,0.20947,0.0003995,-1e-07,0.057887,-0
-40,1.01,0.67,16.762,0.20946,0.0003994,-1e-07,0.057882,0
-39,-1.11,0.32,16.83,0.20947,0.0003994,-1e-07,0.057782,0
-38,0.29,0.64,16.839,0.20947,0.0003994,-2e-07,0.058031,-0
-37,2.45,0.9,16.805,0.20946,0.0003995,-2e-07,0.058269,-0
-36,2.96,0.47,16.752,0.20946,0.0003993,-2e-07,0.058437,0
-35,0.8,0.22,16.73,0.20946,0.0003995,-3e-07,0.058577,-0
-34,0.03,0.64,16.774,0.20947,0.0003993,-3e-07,0.057908,-0
-33,0.33,0.42,16.7,0.20947,0.0003995,-2e-07,0.057585,-0
-32,-0.13,0.64,16.599,0.20947,0.0003994,-2e-07,0.057699,0
-31,0.21,0.47,16.531,0.20947,0.0003995,-1e-07,0.057767,0
-30,1.21,0.67,16.425,0.20946,0.0003995,-1e-07,0.058214,0
-29,-0.38,0.71,16.331,0.20947,0.0003996,-1e-07,0.057886,0
-28,-0.68,0.15,16.291,0.20947,0.0003995,-1e-07,0.058143,0
-27,-1.16,0.81,16.384,0.20947,0.0003995,-1e-07,0.05758,0
-26,1.89,0.38,16.381,0.20946,0.0003997,-2e-07,0.058106,0
-25,-1.35,0.17,16.393,0.20947,0.0003995,-2e-07,0.057375,0
-24,2.16,0.66,16.388,0.20946,0.0003994,-1e-07,0.05734,0
-23,1.14,0.43,16.507,0.20946,0.0003996,-1e-07,0.057661,-0
-22,-1.09,0.52,16.589,0.20947,0.0003995,-3e-07,0.058455,-0
-21,1.21,0.38,16.686,0.20946,0.0003995,-4e-07,0.058063,0
-20,-0.55,0.38,16.817,0.20947,0.0003996,-3e-07,0.058083,0
-19,-0.67,0.48,16.793,0.20947,0.0003995,-2e-07,0.05744,-0
-18,-1.91,0.46,16.828,0.20947,0.0003993,-2e-07,0.058042,0
-17,-4.24,0.51,16.764,0.20948,0.0003993,-3e-07,0.058326,-0
-16,-1.99,0.09,16.732,0.20947,0.0003996,-2e-07,0.058501,0
-15,-3.19,1,16.709,0.20948,0.0004,-3e-07,0.058043,-0
-14,-2.34,0.78,16.617,0.20948,0.0004,-2e-07,0.057889,-0
-13,-0.85,0.65,16.544,0.20947,0.0004,-2e-07,0.057444,0
-12,-1.6,0.32,16.579,0.20947,0.0004,-1e-07,0.057297,0
-11,-1.7,0.43,16.748,0.20947,0.0004005,-1e-07,0.057357,0
-10,0.76,0.41,16.818,0.20946,0.0004005,-1e-07,0.057076,-0
-9,-0.02,0.5,16.886,0.20947,0.0004005,-2e-07,0.05731,-0
-8,0.33,0.34,16.926,0.20947,0.000401,-1e-07,0.056339,-0
-7,-0.02,0.32,16.936,0.20947,0.0004014,-0,0.057338,0
-6,-1.13,0.03,16.904,0.20947,0.0004012,-0,0.057332,-0
-5,0.19,0.43,16.947,0.20947,0.0004015,0,0.057521,0
-4,1.9,0.58,16.895,0.20946,0.0004011,0,0.056964,-0
-3,2.26,0.59,16.923,0.20946,0.000401,0,0.056952,0
-2,1.84,0.47,16.886,0.20946,0.000401,-0,0.057572,0
-1,3.21,0.63,16.693,0.20946,0.0004015,-0,0.057768,0
0,-0.63,0.51,16.59,0.20947,0.000402,-1e-07,0.059579,0
1,-1.32,0.57,16.553,0.20947,0.0004024,-1e-07,0.061773,-0
2,-1.31,0.88,16.507,0.20947,0.0004033,-0,0.064475,0
3,0.81,0.61,16.624,0.20946,0.000405,0,0.066805,0
4,1.56,0.72,16.669,0.20946,0.0004079,-1e-07,0.070789,0
5,5.9,-0.09,16.714,0.20944,0.0004119,-0,0.074025,0
6,12.26,0.44,16.8,0.20942,0.0004172,0,0.07691,0
7,12.68,0.58,16.854,0.20942,0.0004236,0,0.080533,0.001
8,18.07,0.64,16.865,0.2094,0.0004304,0,0.0831,0.002
9,23.25,0.46,16.979,0.20938,0.0004369,1e-07,0.087621,0.002
10,26.11,0.41,16.97,0.20937,0.0004444,2e-07,0.091459,0.003
11,31,0.72,16.914,0.20935,0.0004521,2e-07,0.096338,0.004
12,36.23,0.46,16.878,0.20933,0.0004596,1e-07,0.10363,0.006
13,40.63,0.86,16.819,0.20932,0.0004675,3e-07,0.10863,0.006
14,42.05,0.81,16.805,0.20931,0.0004749,3e-07,0.11372,0.006
15,42.76,0.69,16.794,0.20931,0.0004815,3e-07,0.11715,0.004
16,45.32,0.18,16.757,0.2093,0.0004865,4e-07,0.12666,0.005
17,48.07,0.13,16.732,0.20929,0.0004913,4e-07,0.13175,0.008
18,45.05,0.4,16.664,0.20929,0.0004953,4e-07,0.13058,0.009
19,47.02,0.42,16.557,0.20929,0.0005,4e-07,0.13083,0.009
20,48.21,0.44,16.464,0.20928,0.0005048,4e-07,0.14178,0.008
21,51.42,0.61,16.423,0.20927,0.0005092,4e-07,0.13946,0.008
22,51.88,0.01,16.474,0.20926,0.0005132,4e-07,0.13763,0.009
23,54.46,0.61,16.58,0.20926,0.000517,5e-07,0.13805,0.01
24,52.45,0.32,16.594,0.20926,0.0005205,5e-07,0.13565,0.01
25,56.04,0.37,16.549,0.20925,0.0005241,4e-07,0.13497,0.009
26,55.95,0.29,16.547,0.20925,0.0005274,4e-07,0.13315,0.01
27,57.58,0.51,16.527,0.20924,0.0005301,5e-07,0.13663,0.009
28,58.83,0.16,16.473,0.20924,0.0005323,4e-07,0.14088,0.01
29,57.97,0.53,16.552,0.20924,0.0005337,3e-07,0.14378,0.01
30,56.45,0.25,16.676,0.20925,0.0005344,3e-07,0.14185,0.01
31,56.34,0.68,16.754,0.20925,0.0005346,3e-07,0.15228,0.01
32,56.06,0.65,16.807,0.20925,0.0005346,3e-07,0.15084,0.011
33,55.29,0.13,16.676,0.20925,0.0005347,3e-07,0.15151,0.012
34,54.1,0.51,16.705,0.20926,0.0005348,4e-07,0.1554,0.013
35,55.71,0.53,16.742,0.20925,0.0005362,3e-07,0.15416,0.015
36,57.22,0.32,16.674,0.20924,0.0005385,3e-07,0.15204,0.015
37,57.1,0.66,16.675,0.20924,0.0005406,4e-07,0.15213,0.014
38,61.18,0.41,16.741,0.20923,0.0005423,4e-07,0.14361,0.013
39,60.76,0.14,16.673,0.20923,0.0005438,5e-07,0.14499,0.013
40,62.93,0.64,16.601,0.20922,0.0005443,4e-07,0.14478,0.013
41,61.13,0.76,16.606,0.20923,0.0005447,5e-07,0.14142,0.011
42,58.78,0.1,16.559,0.20924,0.0005451,4e-07,0.14552,0.012
43,56.77,0.37,16.459,0.20924,0.0005447,4e-07,0.16327,0.013
44,56.9,0.52,16.409,0.20924,0.0005446,4e-07,0.16227,0.013
45,56.81,0.44,16.362,0.20924,0.0005446,4e-07,0.15603,0.013
46,54.54,0.78,16.34,0.20925,0.0005447,5e-07,0.15405,0.013
47,57.67,0.68,16.207,0.20924,0.0005451,4e-07,0.15191,0.014
48,58.03,0.45,16.223,0.20923,0.000545,5e-07,0.14659,0.013
49,58.76,0.76,16.15,0.20923,0.0005452,5e-07,0.14471,0.013
50,56.91,0.46,16.228,0.20924,0.0005453,5e-07,0.14769,0.012
51,55.68,0.21,16.22,0.20924,0.0005453,5e-07,0.15811,0.013
52,58.91,0.87,16.151,0.20923,0.0005453,4e-07,0.15555,0.014
53,57.74,0.41,16.162,0.20923,0.0005463,4e-07,0.15669,0.017
54,58.59,0.65,16.271,0.20923,0.0005476,4e-07,0.16009,0.014
55,60.33,0.48,16.171,0.20922,0.0005489,4e-07,0.1664,0.013
56,60.43,0.64,16.224,0.20922,0.0005495,3e-07,0.1708,0.014
57,61.15,0.79,16.36,0.20922,0.00055,2e-07,0.15649,0.016
58,62.14,0.66,16.306,0.20922,0.00055,3e-07,0.15723,0.015
59,59.75,0.3,16.446,0.20923,0.0005499,3e-07,0.15791,0.012
60,57.7,0.71,16.37,0.20924,0.0005499,4e-07,0.16727,0.013
61,60.16,0.57,16.353,0.20923,0.0005499,4e-07,0.16864,0.015
62,59.5,0.47,16.491,0.20923,0.00055,3e-07,0.15972,0.013
63,61.13,0.52,16.503,0.20923,0.0005501,4e-07,0.16826,0.013
64,60.95,0.56,16.477,0.20923,0.0005509,5e-07,0.16362,0.014
65,63.3,0.56,16.653,0.20922,0.0005515,5e-07,0.16104,0.013
66,60.97,0.46,16.727,0.20923,0.0005516,6e-07,0.16655,0.011
67,62.72,0.54,16.657,0.20922,0.0005516,6e-07,0.16646,0.012
68,62.17,1.04,16.731,0.20922,0.0005517,5e-07,0.1736,0.013
69,61.64,0.75,16.616,0.20922,0.0005518,5e-07,0.16976,0.013
70,63.06,0.19,16.684,0.20922,0.0005523,4e-07,0.16624,0.013
71,62.67,0.62,16.747,0.20922,0.0005523,4e-07,0.16112,0.014
72,62.5,0.6,16.815,0.20922,0.0005523,5e-07,0.16124,0.014
73,63.17,0.19,16.914,0.20922,0.0005525,5e-07,0.15904,0.014
74,60.68,0.95,16.924,0.20923,0.0005529,6e-07,0.15219,0.014
75,65.17,0.82,16.887,0.20922,0.0005536,6e-07,0.15107,0.014
76,63.61,0.68,16.829,0.20922,0.0005543,5e-07,0.15151,0.014
77,62.48,0.7,16.985,0.20923,0.0005544,5e-07,0.15808,0.013
78,64.53,0.74,16.912,0.20922,0.0005543,6e-07,0.15984,0.014
79,63.8,0.5,16.932,0.20922,0.0005544,6e-07,0.16462,0.017
80,62.86,0.14,16.864,0.20922,0.0005547,6e-07,0.1636,0.017
81,60.21,0.48,16.917,0.20923,0.0005544,6e-07,0.16167,0.015
82,59.71,0.49,16.792,0.20923,0.000554,7e-07,0.15295,0.014
83,62.05,0.27,16.773,0.20923,0.0005535,7e-07,0.15636,0.014
84,58.66,0.13,16.676,0.20924,0.0005525,5e-07,0.16359,0.016
85,61.19,0.37,16.582,0.20923,0.0005519,5e-07,0.16078,0.016
86,61.58,0.87,16.64,0.20923,0.000551,5e-07,0.15429,0.016
87,60.17,0.63,16.569,0.20923,0.0005506,5e-07,0.15063,0.015
88,60.18,0.64,16.673,0.20923,0.0005502,5e-07,0.16048,0.014
89,57.88,0.68,16.686,0.20924,0.00055,5e-07,0.16529,0.015
90,59.2,0.41,16.642,0.20923,0.0005501,4e-07,0.17531,0.017
91,60.2,0.66,16.608,0.20923,0.0005505,5e-07,0.16535,0.017
92,63.57,0.61,16.635,0.20922,0.0005511,5e-07,0.15786,0.015
93,62.06,1.09,16.66,0.20922,0.000551,5e-07,0.15755,0.012
94,62.88,0.52,16.682,0.20922,0.0005511,5e-07,0.16524,0.012
95,62.49,0.59,16.759,0.20922,0.0005511,5e-07,0.16366,0.016
96,61.12,0.53,16.654,0.20923,0.000551,5e-07,0.16309,0.016
97,58.91,0.74,16.624,0.20923,0.0005517,6e-07,0.17019,0.018
98,58.14,0.67,16.552,0.20924,0.0005521,7e-07,0.17165,0.018
99,61.63,0.64,16.641,0.20922,0.0005529,8e-07,0.1653,0.018
100,66.6,0.64,16.829,0.20921,0.0005534,8e-07,0.15997,0.018
101,63.04,0.94,16.848,0.20922,0.0005538,7e-07,0.16047,0.018
102,63.54,0.6,16.778,0.20922,0.0005544,8e-07,0.15898,0.016
103,60.44,0.34,16.703,0.20923,0.0005548,9e-07,0.17116,0.015
104,64.33,0.34,16.709,0.20922,0.0005551,1e-06,0.18524,0.016
105,63.78,0.61,16.851,0.20922,0.0005544,9e-07,0.17617,0.016
106,65.2,0.34,16.978,0.20922,0.0005538,9e-07,0.17658,0.017
107,65.64,0.42,16.868,0.20921,0.0005533,9e-07,0.17789,0.017
108,64.95,0.21,17.003,0.20922,0.0005532,8e-07,0.1685,0.015
109,64.13,0.37,16.961,0.20922,0.0005534,7e-07,0.16394,0.014
110,63.84,0.35,16.913,0.20922,0.000553,6e-07,0.17478,0.015
111,63.14,0.29,16.874,0.20922,0.0005523,6e-07,0.17984,0.016
112,64.3,0.49,16.939,0.20922,0.0005516,6e-07,0.17343,0.016
113,61.22,0.47,16.925,0.20923,0.0005504,6e-07,0.17019,0.014
114,60.51,0.67,16.932,0.20923,0.0005492,7e-07,0.17183,0.014
115,56.72,0.22,16.743,0.20924,0.0005478,7e-07,0.16931,0.015
116,58.96,0.53,16.625,0.20924,0.0005465,6e-07,0.17124,0.015
117,56.87,1.01,16.724,0.20924,0.0005462,6e-07,0.16921,0.015
118,57.51,0.18,16.679,0.20924,0.0005464,5e-07,0.17127,0.015
119,59.3,0.13,16.75,0.20924,0.0005471,5e-07,0.15911,0.017
120,61.27,0.58,16.754,0.20923,0.0005487,6e-07,0.15205,0.017
121,64.94,0.39,16.665,0.20921,0.0005507,6e-07,0.15365,0.016
122,65.21,0.45,16.668,0.20921,0.0005531,5e-07,0.16518,0.017
123,69.1,0.32,16.656,0.2092,0.0005544,7e-07,0.16943,0.017
124,66.28,0.45,16.612,0.20921,0.0005558,7e-07,0.17071,0.019
125,61.61,0.37,16.669,0.20922,0.0005569,6e-07,0.17749,0.017
126,66.88,0.62,16.674,0.20921,0.000557,6e-07,0.17514,0.018
127,67.15,0.65,16.701,0.20921,0.0005575,5e-07,0.17572,0.018
128,66.91,0.55,16.704,0.20921,0.0005581,5e-07,0.18879,0.019
129,65.57,0.47,16.692,0.20921,0.0005584,5e-07,0.1849,0.019
130,65.11,0.53,16.625,0.20921,0.0005588,5e-07,0.17808,0.02
131,65.07,0.66,16.768,0.20921,0.0005586,5e-07,0.16708,0.02
132,63.85,0.46,16.756,0.20922,0.0005586,5e-07,0.17036,0.018
133,64.56,0.55,16.85,0.20922,0.0005587,6e-07,0.16787,0.02
134,68.34,0.76,17.047,0.20921,0.0005588,6e-07,0.16195,0.021
135,70.29,0.61,17.128,0.2092,0.0005596,7e-07,0.17127,0.02
136,67.42,0.52,17.271,0.20921,0.00056,8e-07,0.17162,0.019
137,69.98,0.75,17.293,0.2092,0.0005604,8e-07,0.16726,0.021
138,71.01,0.34,17.228,0.2092,0.0005605,8e-07,0.17213,0.02
139,67.75,0.75,17.07,0.20921,0.0005599,8e-07,0.16714,0.017
140,69.53,0.18,17.039,0.2092,0.000559,8e-07,0.16555,0.015
141,65.05,0.99,16.95,0.20922,0.0005577,9e-07,0.17923,0.017
142,65.25,0.5,16.972,0.20922,0.0005564,8e-07,0.18056,0.019
143,61.78,0.65,16.895,0.20923,0.0005552,8e-07,0.17044,0.019
144,61.71,0.56,16.722,0.20923,0.0005547,8e-07,0.16877,0.016
145,61.75,0.64,16.641,0.20922,0.0005537,7e-07,0.17761,0.017
146,58.99,0.27,16.53,0.20923,0.0005527,6e-07,0.18812,0.018
147,64.36,0.29,16.544,0.20921,0.0005517,7e-07,0.17597,0.018
148,60.87,0.56,16.555,0.20923,0.0005508,7e-07,0.17507,0.016
149,57.17,0.5,16.575,0.20924,0.0005499,6e-07,0.19616,0.016
150,57.37,0.44,16.58,0.20924,0.0005494,7e-07,0.2011,0.019
151,58.36,0.69,16.642,0.20924,0.000549,6e-07,0.18896,0.019
152,61.59,0.7,16.496,0.20922,0.0005491,7e-07,0.19186,0.019
153,61.72,0.37,16.559,0.20922,0.0005503,7e-07,0.19341,0.017
154,62.06,0.55,16.681,0.20922,0.000551,6e-07,0.19609,0.017
155,60.86,0.34,16.628,0.20923,0.0005519,6e-07,0.18567,0.018
156,61.63,0.22,16.582,0.20922,0.0005527,5e-07,0.18387,0.016
157,63.72,0.57,16.595,0.20922,0.0005531,4e-07,0.18911,0.017
158,65.75,0.57,16.697,0.20921,0.0005537,4e-07,0.18374,0.018
159,63.04,0.71,16.807,0.20922,0.0005544,3e-07,0.17558,0.015
160,63.8,0.64,16.853,0.20922,0.0005543,3e-07,0.17605,0.015
161,63.76,0.47,16.852,0.20922,0.0005544,3e-07,0.17685,0.016
162,63.26,0.75,16.896,0.20922,0.0005538,3e-07,0.18623,0.016
163,63.14,0.27,16.764,0.20922,0.0005531,3e-07,0.19035,0.015
164,62.87,0.57,16.784,0.20922,0.0005527,4e-07,0.19089,0.015
165,62.69,0.83,16.846,0.20922,0.0005527,4e-07,0.19488,0.018
166,60.79,0.6,16.927,0.20923,0.0005528,4e-07,0.20804,0.019
167,63.57,0.9,16.875,0.20922,0.0005535,4e-07,0.19308,0.017
168,64,0.7,16.767,0.20922,0.0005544,5e-07,0.17878,0.017
169,65.4,0.28,16.762,0.20921,0.0005561,5e-07,0.18508,0.018
170,66.78,0.66,16.807,0.20921,0.000557,5e-07,0.18224,0.018
171,66.43,0.55,16.822,0.20921,0.0005578,5e-07,0.18622,0.018
172,69.96,0.93,16.999,0.2092,0.000558,5e-07,0.19015,0.018
173,68.42,0.47,17.043,0.20921,0.0005576,5e-07,0.19316,0.019
174,68.49,0.42,16.947,0.2092,0.0005573,5e-07,0.18524,0.019
175,65.56,0.67,17.054,0.20922,0.000556,5e-07,0.18983,0.016
176,63.65,0.44,17.067,0.20922,0.0005543,4e-07,0.18768,0.016
177,62.23,0.85,17.07,0.20923,0.0005529,3e-07,0.19037,0.017
178,60.35,0.31,17.132,0.20924,0.0005522,2e-07,0.19274,0.018
179,66.19,0.3,17.078,0.20922,0.0005517,2e-07,0.19551,0.02
180,61.93,0.58,16.974,0.20923,0.0005518,3e-07,0.19193,0.019
181,62.77,0.51,16.957,0.20923,0.0005522,3e-07,0.18404,0.018
182,63.91,0.47,16.85,0.20922,0.0005521,3e-07,0.18493,0.017
183,63.2,0.29,16.893,0.20922,0.0005516,3e-07,0.18968,0.018
184,63.62,0.75,16.89,0.20922,0.0005516,4e-07,0.19166,0.021
185,66.32,0.76,16.807,0.20921,0.000552,4e-07,0.18779,0.023
186,66.42,0.6,16.892,0.20921,0.0005528,5e-07,0.1878,0.02
187,63.99,0.35,16.887,0.20922,0.0005536,4e-07,0.18351,0.017
188,65.23,0.52,16.801,0.20921,0.0005542,4e-07,0.18897,0.015
189,65.07,0.56,16.908,0.20922,0.0005535,4e-07,0.1939,0.018
190,64.03,0.54,16.967,0.20922,0.0005526,5e-07,0.19622,0.02
191,63.81,0.15,16.919,0.20922,0.0005517,5e-07,0.19065,0.018
192,60.6,0.57,16.863,0.20923,0.0005514,4e-07,0.18849,0.017
193,61.26,0.62,16.843,0.20923,0.0005511,5e-07,0.1951,0.017
194,59.93,0.73,16.835,0.20923,0.0005509,5e-07,0.19161,0.021
195,62.09,0.18,16.756,0.20923,0.0005511,5e-07,0.19021,0.022
196,63.82,0.73,16.762,0.20922,0.0005518,4e-07,0.18996,0.02
197,64.03,0.64,16.766,0.20922,0.0005528,5e-07,0.18884,0.018
198,64.54,0.34,16.748,0.20922,0.0005532,5e-07,0.19283,0.016
199,62.76,0.8,16.661,0.20922,0.0005533,4e-07,0.20053,0.017
200,59.27,0.67,16.637,0.20923,0.0005526,5e-07,0.20332,0.019
201,63.16,0.43,16.68,0.20922,0.0005522,5e-07,0.21073,0.018
202,64.14,0.2,16.706,0.20922,0.000552,4e-07,0.20604,0.022
203,61.27,0.51,16.762,0.20923,0.0005523,3e-07,0.19707,0.021
204,59.31,0.33,16.814,0.20923,0.000553,3e-07,0.19353,0.02
205,62.35,0.62,16.752,0.20922,0.0005536,4e-07,0.19943,0.02
206,65.6,0.16,16.56,0.20921,0.0005542,4e-07,0.20064,0.02
207,65.91,0.52,16.477,0.20921,0.0005544,5e-07,0.20825,0.018
208,63.21,0.17,16.502,0.20922,0.0005542,6e-07,0.21653,0.017
209,64.64,0.23,16.391,0.20921,0.0005533,5e-07,0.21375,0.017
210,64.36,0.46,16.409,0.20921,0.0005528,5e-07,0.21114,0.016
211,58.84,0.64,16.293,0.20923,0.0005522,5e-07,0.20701,0.017
212,60.86,0.74,16.326,0.20922,0.0005512,5e-07,0.20553,0.015
213,60.12,0.66,16.401,0.20923,0.0005503,6e-07,0.21899,0.015
214,57.58,1.1,16.308,0.20924,0.00055,6e-07,0.21146,0.016
215,57.4,0.44,16.372,0.20924,0.00055,6e-07,0.20841,0.016
216,57.07,0.47,16.375,0.20924,0.0005497,6e-07,0.22548,0.015
217,58.3,0.46,16.398,0.20923,0.0005494,6e-07,0.21765,0.017
218,62.16,0.47,16.383,0.20922,0.0005489,6e-07,0.20859,0.018
