measurement_id,card,physical_channel,channel_number,measurement_type,signal_type,subsystem,instrument_m_n,instrument_s_n,calibration_date,accuracy_scaled,unit_raw,unit_scaled,range_lo_raw,range_hi_raw,startup,shutdown,scaling_coeff_a0,scaling_coeff_a1,scaling_coeff_a2
ahu2_cc_out_rtd,4357,PXI1Slot11/ai4,125,Temperature,RTD,AHU2,RAF185L284-006-00-18-F3J024-0,NA,3/2/2020,0.198281424,F,F,0.00,190.00,0.00,0.00,1.049910,0.973013,0.000000
ahu2_cc_rtd,4357,PXI1Slot9/ai6,79,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,2/25/2020,0.199869488,F,F,0.00,190.00,0.00,0.00,1.297300,0.971758,0.000000
ahu2_f_cc,6238,PXI1Slot15/ai5,198,Flow,AI,AHU2,M2-0120P1-A-FAC-S-XXGF-STD,51665415,2021,0.25% of reading,mA,gpm,0.00,0.02,0.00,0.00,-7.425000,1871.250000,0.000000
ahu2_f_ra,6363,PXI2Slot3/ai20,334,Flow,AI,AHU2,Ebtron GTC116-P+1/2,708382,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-503.340000,505.470000,0.000000
ahu2_f_sa,6363,PXI2Slot3/ai4,327,Flow,AI,AHU2,Ebtron GTC116-P+1/2,708329,NA,NA,V,cfm,0.00,5.00,0.00,0.00,-503.340000,505.470000,0.000000
ahu2_fan_power,4300,PXI1Slot7/ai3,60,Power,AI,AHU2,AGW-006E,14090246,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
ahu2_heat_c,6704,PXI2Slot6/ao8,405,Control,AO,AHU2,NA,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_heat_power,4300,PXI1Slot7/ai5,62,Power,AI,AHU2,AGW-006E,15040369;004008326,NA,2.47,V,W,0.00,30000.00,0.00,0.00,-3333.330000,371.857778,0.000000
ahu2_heat_rtd,4357,PXI1Slot9/ai5,78,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,2/25/2020,0.197785883,F,F,0.00,190.00,0.00,0.00,1.159020,0.973005,0.000000
ahu2_in_rtd,4357,PXI1Slot9/ai4,77,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,2/25/2020,0.199046398,F,F,0.00,190.00,0.00,0.00,1.162200,0.971976,0.000000
ahu2_on,6363,PXI2Slot5/port0/line23,395gw,Control,DO,AHU2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_out_rtd,4357,PXI1Slot9/ai7,80,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,2/26/2020,0.19784665,F,F,0.00,190.00,0.00,0.00,1.182620,0.973461,0.000000
ahu2_p_down,4300,PXI1Slot2/ai6,9,Pressure,AI,AHU2,Mamac PR274-R4-MA,NA,8/22/2019,0.012183368,V,inH2O,0.00,5.00,0.00,0.00,-2.024709,1.963344,0.000000
ahu2_p_up,4300,PXI1Slot2/ai5,8,Pressure,AI,AHU2,Mamac PR274-R2-MA,NA,8/20/2019,0.003114289,V,inH2O,-1.00,5.00,0.00,0.00,-0.775927,0.248922,0.000000
ahu2_rh_down,4300,PXI1Slot2/ai7,10,Humidity,AI,AHU2,ACI A/RH2-100-R2,NA,9/16/2020,0.89,V,%,0.00,5.00,0.00,0.00,-24.510000,25.350000,0.000000
ahu2_rh_ra,6345,PXI2Slot8/ai52,529,Humidity,AI,OAU,HMD62,R2340288,10/1/2020,0.14,V,%,0.00,10.00,0.00,0.00,-24.660000,12.730000,0.000000
ahu2_rh_up,4300,PXI1Slot2/ai4,7,Humidity,AI,AHU2,ACI A/RH2-100-R2,NA,10/8/2020,1.12,V,%,0.00,5.00,0.00,0.00,-26.800000,26.050000,0.000000
ahu2_t_ra,6363,PXI2Slot3/ai21,334T,Temperature,AI,AHU2,Ebtron GTC116-P+1/2,708382,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-12.650000,22.750000,0.000000
ahu2_t_sa,6363,PXI2Slot3/ai5,327T,Temperature,AI,AHU2,Ebtron GTC116-P+1/2,708329,NA,NA,V,F,0.00,5.00,0.00,0.00,-15.130000,25.290000,0.000000
ahu2_tdb_ra,6345,PXI2Slot8/ai53,530,Temperature,AI,OAU,HMD62,R2340288,10/1/2020,0.03,V,F,0.00,10.00,0.00,0.00,-28.310000,14.110000,0.000000
ahu2_vfd,6704,PXI2Slot7/ao6,451,Control,AO,AHU2,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
ch1_c_out_rtd,4357,PXI1Slot12/ai2,158,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,3/4/2020,0.198216955,F,F,0.00,190.00,0.00,0.00,1.071400,0.972656,0.000000
ch1_e_in_rtd,4357,PXI1Slot11/ai0,121,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,2/27/2020,0.208552482,F,F,0.00,190.00,0.00,0.00,0.577265,0.979622,0.000000
ch1_e_out_rtd,4357,PXI1Slot11/ai1,122,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,2/27/2020,0.196874131,F,F,0.00,190.00,0.00,0.00,0.894730,0.972959,0.000000
ch1_f_c,6238,PXI1Slot15/ai1,194,Flow,AI,Chiller1,DTFXL2-KN1-NN,100716,5/19/2015,0.54,mA,gpm,0.00,0.02,0.00,0.00,-7.458558,1862.790698,0.000000
ch1_f_e,6238,PXI1Slot15/ai0,193,Flow,AI,Chiller1,DTFXL2-KN1-NN,100718,5/19/2015,0.6,mA,gpm,0.00,0.02,0.00,0.00,-7.585116,1896.837209,0.000000
ch1_on,6704,PXI2Slot6/port0/line3,442,Control,DO,Chiller1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_power,4300,PXI1Slot6/ai3,52,Power,AI,Chiller1,AGW-006E,15040371;004074301;004008323,NA,0.00247,V,W,0.00,5.00,0.00,0.00,-2857.150000,2868.624498,0.000000
ch1_t_reset,6704,PXI2Slot6/port0/line1,441,Control,DO,Chiller1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_t_sp,6704,PXI2Slot7/ao16,469,Control,AO,Chiller1,NA,NA,NA,NA,F,mA,0.00,0.02,0.01,0.01,-0.001300,0.000267,0.000000
ch2_c_out_rtd,4357,PXI1Slot12/ai1,157,Temperature,RTD,Chiller2,RAF185L284-006-00-18-F3J024-0,NA,3/4/2020,0.197590392,F,F,0.00,190.00,0.00,0.00,1.037130,0.972787,0.000000
ch2_e_out_rtd,4357,PXI1Slot11/ai2,123,Temperature,RTD,Chiller2,RAF185L284-006-00-18-F3J024-0,NA,2/27/2020,0.196969579,F,F,0.00,190.00,0.00,0.00,0.933117,0.973372,0.000000
ch2_f_c,6238,PXI1Slot15/ai3,196,Flow,AI,Chiller2,DTFXL2-LN1-NN,100724,5/18/2015,0.65,mA,gpm,0.00,0.02,0.00,0.00,-11.353600,2829.226667,0.000000
ch2_f_e,6238,PXI1Slot15/ai2,195,Flow,AI,Chiller2,DTFXL2-LN1-NN,100717,5/18/2015,0.57,mA,gpm,0.00,0.02,0.00,0.00,-10.035349,2517.146047,0.000000
ch2_on,6704,PXI2Slot6/port0/line7,444,Control,DO,Chiller2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_power,4300,PXI1Slot6/ai4,53,Power,AI,Chiller2,AGW-006E,15040370;004008316;004048493,NA,0.00247,V,W,0.00,5.00,0.00,0.00,-6666.670000,6693.440000,0.000000
ch2_t_reset,6704,PXI2Slot6/port0/line5,443,Control,DO,Chiller2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_t_sp,6704,PXI2Slot7/ao17,470,Control,AO,Chiller2,NA,NA,NA,NA,F,mA,0.00,0.02,0.01,0.01,-0.001300,0.000267,0.000000
cl_f,6238,PXI1Slot16/ai7,214,Flow,AI,CondensingLoop,EL2200,FAC1217,6/27/2016,5% of reading,mA,gpm,0.00,0.02,0.00,0.00,-25.001406,6249.997991,0.000000
cw_in_rtd,4357,PXI1Slot12/ai18,154,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,3/3/2020,0.197595876,F,F,0.00,190.00,0.00,0.00,0.937813,0.972631,0.000000
d10_pos_c,6704,PXI2Slot6/ao20,425,Control,AO,ExhaustFan2,NFB24-SR,NA,NA,NA,mA,mA,0.00,0.02,0.00,0.00,0.000000,0.002000,0.000000
d10_pos_fb,6345,PXI2Slot8/ai2,495,Control,AI,ExhaustFan2,NFB24-SR,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d11_pos_c,6704,PXI2Slot6/ao21,426,Control,AO,ExhaustFan1,NFB24-SR,NA,NA,NA,mA,mA,0.00,0.02,0.00,0.00,0.000000,0.002000,0.000000
d11_pos_fb,6345,PXI2Slot8/ai3,496,Control,AI,ExhaustFan1,NFB24-SR,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d15_pos_c,6363,PXI2Slot3/ao3,336AO,Control,AO,VAV1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d15_pos_fb,6363,PXI2Slot3/ai23,336,Control,AI,VAV1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d16_pos_c,6238,PXI1Slot15/ao0,201,Control,AO,VAV2,Siemens 599,NA,NA,NA,mA,mA,0.00,0.02,0.00,0.00,0.000000,0.002000,0.000000
d16_pos_fb,6363,PXI2Slot4/ai19,360,Control,AI,VAV2,Flowrite599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d17_pos_c,6363,PXI2Slot4/ao2,363AO,Control,AO,VAV3,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d17_pos_fb,6363,PXI2Slot4/ai22,363,Control,AI,VAV3,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d18_pos_c,6363,PXI2Slot4/ao3,364AO,Control,AO,VAV4,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d18_pos_fb,6363,PXI2Slot4/ai23,364,Control,AI,VAV4,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d2_pos_c,6363,PXI2Slot2/ao0,304AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,10.00,0.00,0.000000,1.000000,0.000000
d2_pos_fb,6363,PXI2Slot2/ai6,304,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d3_pos_c,6363,PXI2Slot2/ao1,305AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d3_pos_fb,6363,PXI2Slot2/ai7,305,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d4_pos_c,6363,PXI2Slot2/ao2,309AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d4_pos_fb,6363,PXI2Slot2/ai22,309,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d5_pos_c,6363,PXI2Slot2/ao3,310AO,Control,AO,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,9.10,0.00,0.00,0.000000,1.000000,0.000000
d5_pos_fb,6363,PXI2Slot2/ai23,310,Control,AI,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d6_pos_c,6363,PXI2Slot3/ao1,329AO,Control,AO,AHU1,NFB24-SR,NA,NA,NA,V,position,2.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d6_pos_fb,6363,PXI2Slot3/ai7,329,Control,AI,AHU1,NFB24-SR,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d7_pos_c,6363,PXI2Slot3/ao0,328AO,Control,AO,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,7.40,0.00,0.00,0.000000,1.000000,0.000000
d7_pos_fb,6363,PXI2Slot3/ai6,328,Control,AI,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d8_pos_c,6363,PXI2Slot3/ao2,335AO,Control,AO,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,9.00,0.00,0.00,0.000000,1.000000,0.000000
d8_pos_fb,6363,PXI2Slot3/ai22,335,Control,AI,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c1,6704,PXI2Slot7/ao14,459,Control,AO,OAU,NA,NA,NA,NA,V,V,0.00,5.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c1_power,6345,PXI2Slot8/ai19,504,Power,AI,OAU,4CTV,NA,NA,NA,V,A,0.00,5.00,0.00,0.00,0.000000,4.000000,0.000000
dx_c1_tsc1,4357,PXI1Slot13/ai0,169,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c1_tsc2,4357,PXI1Slot13/ai1,170,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c1_tsh1,4357,PXI1Slot13/ai4,173,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c1_tsh2,4357,PXI1Slot13/ai5,174,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c2,6704,PXI2Slot7/ao15,460,Control,AO,OAU,NA,NA,NA,NA,V,V,0.00,5.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c2_power,6345,PXI2Slot8/ai20,505,Power,AI,OAU,4CTV,NA,NA,NA,V,A,0.00,5.00,0.00,0.00,0.000000,4.000000,0.000000
dx_c2_tsc1,4357,PXI1Slot13/ai2,171,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c2_tsc2,4357,PXI1Slot13/ai3,172,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c2_tsh1,4357,PXI1Slot13/ai6,175,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_c2_tsh2,4357,PXI1Slot13/ai7,176,Temperature,RTD,OAU,SA1-RTD-4W,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
dx_ds_c,6704,PXI2Slot7/ao13,458,Control,AO,OAU,NA,NA,NA,NA,V,V,1.00,10.00,1.00,1.00,0.000000,1.000000,0.000000
dx_m_cs,6704,PXI2Slot7/port0/line1,489,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_m_sclk,6704,PXI2Slot7/port0/line3,490,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_cs,6704,PXI2Slot6/port0/line0,417,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_din,6704,PXI2Slot6/port0/line4,419,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_sclk,6704,PXI2Slot6/port0/line2,418,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_spi,6704,PXI2Slot6/port0/line6,420,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_cs,6704,PXI2Slot7/port0/line0,465,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_din,6704,PXI2Slot7/port0/line4,467,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_sclk,6704,PXI2Slot7/port0/line2,466,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_spi,6704,PXI2Slot7/port0/line6,468,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf1_f,6363,PXI2Slot2/ai16,306,Flow,AI,ExhaustFan1,Ebtron GTC116-P+1/2,708432,NA,NA,V,cfm,0.00,5.00,0.00,0.00,-503.340000,505.470000,0.000000
exf1_on,6363,PXI2Slot5/port0/line14,394ow,Control,DO,ExhaustFan1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf1_p_down,4300,PXI1Slot3/ai1,14,Pressure,AI,ExhaustFan1,Mamac PR274-R2-MA,NA,8/20/2019,0.00333258,V,inH2O,0.00,5.00,0.00,0.00,-0.252056,0.250189,0.000000
exf1_p_up,4300,PXI1Slot3/ai0,13,Pressure,AI,ExhaustFan1,Mamac PR274-R2-MA,NA,8/20/2019,0.003263122,V,inH2O,-1.00,5.00,0.00,0.00,-0.269400,0.251806,0.000000
exf1_power,4300,PXI1Slot3/ai5,18,Power,AI,ExhaustFan1,AGW-006E,14090235,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
exf1_t_in,6363,PXI2Slot2/ai17,306T,Temperature,AI,ExhaustFan1,Ebtron GTC116-P+1/2,708432,NA,NA,V,F,0.00,5.00,0.00,0.00,-12.650000,22.750000,0.000000
exf1_vfd,6704,PXI2Slot7/ao8,453,Control,AO,ExhaustFan1,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
exf2_f,6363,PXI2Slot2/ai18,307,Flow,AI,ExhaustFan2,Ebtron GTC116-P+1/2,708422,NA,NA,V,cfm,0.00,5.00,0.00,0.00,-503.340000,505.470000,0.000000
exf2_on,6363,PXI2Slot5/port0/line12,394bw,Control,DO,ExhaustFan2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf2_p_down,4300,PXI1Slot3/ai4,17,Pressure,AI,ExhaustFan2,Mamac PR274-R2-MA,NA,8/20/2019,0.004025197,V,inH2O,0.00,5.00,0.00,0.00,-0.280030,0.250772,0.000000
exf2_p_up,4300,PXI1Slot3/ai3,16,Pressure,AI,ExhaustFan2,Mamac PR274-R2-MA,NA,8/20/2019,0.003425465,V,inH2O,-1.00,5.00,0.00,0.00,-0.260059,0.251025,0.000000
exf2_power,4300,PXI1Slot8/ai7,72,Power,AI,ExhaustFan2,AGW-006E,14090236,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
exf2_t_in,6363,PXI2Slot2/ai19,307T,Temperature,AI,ExhaustFan2,Ebtron GTC116-P+1/2,708422,NA,NA,V,F,0.00,5.00,0.00,0.00,-12.650000,22.750000,0.000000
exf2_vfd,6704,PXI2Slot7/ao9,454,Control,AO,ExhaustFan2,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
hw_rtd,4357,PXI1Slot11/ai10,131,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,3/4/2020,0.197608394,F,F,0.00,190.00,0.00,0.00,1.027110,0.972752,0.000000
hx1_f_hw,6238,PXI1Slot16/ai1,208,Flow,AI,CoolingLoad,FTB-102,178837,7/19/2018,0.02,mA,gpm,0.00,0.02,0.00,0.00,-1.875000,468.750000,0.000000
hx1_f_pg,6238,PXI1Slot16/ai0,207,Flow,AI,CoolingLoad,DTFXL2-LN1-NN,100723,5/18/2015,2.42,mA,gpm,0.00,0.02,0.00,0.00,-17.017867,4205.760000,0.000000
hx1_hw_rtd,4357,PXI1Slot11/ai8,129,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,3/4/2020,0.197609088,F,F,0.00,190.00,0.00,0.00,0.968239,0.972914,0.000000
hx1_pg_rtd,4357,PXI1Slot11/ai9,130,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,2/27/2020,0.197308406,F,F,0.00,190.00,0.00,0.00,0.708346,0.972096,0.000000
hx2_cw_rtd,4357,PXI1Slot11/ai12,133,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,3/3/2020,0.197849698,F,F,0.00,190.00,0.00,0.00,1.140130,0.973489,0.000000
hx2_hw_rtd,4357,PXI1Slot11/ai11,132,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,3/4/2020,0.198534934,F,F,0.00,190.00,0.00,0.00,1.047130,0.973031,0.000000
hx3_cw_rtd,4357,PXI1Slot12/ai0,156,Temperature,RTD,WaterSideEconomizer,RAF185L284-006-00-18-F3J024-0,NA,3/4/2020,0.197937421,F,F,0.00,190.00,0.00,0.00,1.053000,0.972779,0.000000
hx3_f_cw,6238,PXI1Slot16/ai5,212,Flow,AI,WaterSideEconomizer,DTFXL2-KN1-NN,100719,5/19/2015,0.79,mA,gpm,0.00,0.02,0.00,0.00,-16.071628,4042.014419,0.000000
hx3_f_pg,6238,PXI1Slot16/ai4,211,Flow,AI,WaterSideEconomizer,DTFXL2-KN1-NN,100715,5/19/2015,0.61,mA,gpm,0.00,0.02,0.00,0.00,-7.373023,1838.930233,0.000000
