Screaming Circuits SMD component position file.

Centroid Data for pc board: "Microboard V2.0.brd" as of:  9/29/2008 02:19:00p
Measurements are in inches. Comma delimited
Only surface mount components included

RefDes,Layer,LocationX,LocationY,Rotation
R43,Top,1.772,0.807,90
R44,Top,1.890,0.807,270
R45,Top,1.673,1.004,90
R46,Top,1.673,1.181,270
R48,Top,2.717,1.594,270
R49,Top,2.854,2.283,270
R50,Top,2.283,2.028,270
R51,Top,4.252,0.433,90
R52,Top,4.134,0.630,90
R53,Top,4.134,0.236,270
R54,Top,4.567,0.807,90
R55,Top,4.449,1.004,90
R56,Top,4.567,1.004,90
R57,Top,4.134,0.807,90
R58,Top,4.252,0.807,270
R59,Top,4.035,1.004,90
R60,Top,4.035,1.181,270
R62,Top,3.469,0.429,90
R63,Top,3.346,0.630,90
R64,Top,3.346,0.236,270
R65,Top,3.780,0.807,90
R66,Top,3.661,1.004,90
R67,Top,3.780,1.004,90
R68,Top,3.346,0.807,90
R69,Top,3.465,0.807,270
R70,Top,3.248,1.004,90
R71,Top,3.248,1.181,270
R73,Top,3.780,1.594,270
R74,Top,3.917,2.283,270
R75,Top,3.346,2.028,270
R76,Top,5.827,0.433,90
R77,Top,5.709,0.630,90
R78,Top,5.709,0.236,270
R79,Top,6.142,0.807,90
R80,Top,6.024,1.004,90
R81,Top,6.142,1.004,90
R82,Top,5.709,0.807,90
R83,Top,5.827,0.807,270
R84,Top,5.610,1.004,90
R85,Top,5.610,1.181,270
R87,Top,5.039,0.433,90
R88,Top,4.921,0.630,90
R89,Top,4.921,0.236,270
R90,Top,5.354,0.807,90
R91,Top,5.236,1.004,90
R92,Top,5.354,1.004,90
R93,Top,4.921,0.807,90
R94,Top,5.039,0.807,270
R95,Top,4.823,1.004,90
R96,Top,4.823,1.181,270
R98,Top,5.354,1.594,270
R99,Top,5.492,2.283,270
R100,Top,4.921,2.028,270
U1,Top,0.315,1.024,0
U2,Top,1.102,1.024,0
U3,Top,1.024,2.126,0
U4,Top,2.677,1.024,0
U5,Top,1.890,1.024,0
U6,Top,2.598,2.126,0
U7,Top,4.252,1.024,0
U8,Top,3.465,1.024,0
U9,Top,3.661,2.126,0
U10,Top,5.827,1.024,0
U11,Top,5.039,1.024,0
U12,Top,5.236,2.126,0
U13,Top,4.252,2.913,270
U14,Top,5.433,2.835,0
