([10578.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.096775121424834, -157.77383543177015, -105.01100658401518, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2914353609085083, -2.3987371921539307, -1.3495699167251587, -0.024400658905506134, -0.0930275097489357, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376974083146639, 0.2775894194507782, 0.7569903148261328, -1.0751020560844755, -1.1302497884160707, 0.04540736235870384], [-18.366488255480615, -2.5599534582825614, 11.394500612495646, -1.277983695623154, 0.48123735296595505, -2.9042481553086845], [24.69999122619629, 25.852703094482422, 26.3599910736084, 28.40997886657715, 27.46116828918457, 28.659988403320312])
([10578.248], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91435074301708, 57.09472606467383, -157.76973731826814, -105.01376598043987, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2981607913970947, -2.380802869796753, -1.3428444862365723, -0.021350577473640442, -0.09912768006324768, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376308290342497, 0.2776069546775934, 0.7570440186634529, -1.0751579580409079, -1.130147812937791, 0.04536801344003822], [-18.0513960657112, -2.7025683697970013, 11.414473633355469, -1.1495794148678247, 0.4046497060295392, -2.819558199599513], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.465051651000977, 28.659990310668945])
([10578.256], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91366772410008, 57.09540908359083, -157.76973731826814, -105.01237262184918, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28246814012527466, -2.380802869796753, -1.3473281860351562, -0.02592569962143898, -0.09912768006324768, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376515808380976, 0.2775918262240341, 0.757028337134552, -1.0750885496046243, -1.1302451959779698, 0.04532502069191012], [-17.677674868718167, -2.3154905690120255, 11.30615506107866, -1.1694025742468643, 0.3800408150965817, -2.674824278318467], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.465051651000977, 28.659990310668945])
([10578.264], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91159134659239, 57.09540908359083, -157.77178637501916, -105.01237262184918, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2959190011024475, -2.392011880874634, -1.3540536165237427, -0.02592569962143898, -0.0930275097489357, -0.13115353882312775], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376767005344959, 0.27758593011588295, 0.757012417217374, -1.0750753056092504, -1.130258626857521, 0.045343854209718495], [-18.024782587357993, -2.7709962017697385, 11.106215613863812, -1.276760934965953, 0.5041894680477762, -2.884984846345981], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.465051651000977, 28.659990310668945])
([10578.271999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.09404304575683, -157.76837128043414, -105.01237262184918, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2891935706138611, -2.385286331176758, -1.358537197113037, -0.024400658905506134, -0.08082718402147293, -0.12352833896875381], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376770416291481, 0.2776047331837297, 0.7570034981819191, -1.075127300410236, -1.130272633329093, 0.04533364304105964], [-17.63706175825387, -2.9240092372745083, 10.72953986392253, -1.160602639916163, 0.5254674596008098, -2.9635699326323337], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.465051651000977, 28.659990310668945])
([10578.279999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9102253087584, 57.09540908359083, -157.77178637501916, -105.01444899935687, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28022632002830505, -2.385286331176758, -1.3518117666244507, -0.013725370168685913, -0.0930275097489357, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376744639685243, 0.2776231728825255, 0.7569958636013687, -1.0751420364638367, -1.1302264295909679, 0.04530138473306452], [-17.61320253217426, -2.391267959792724, 10.784855331207327, -1.1375970022159239, 0.6347980442845221, -2.735288975344429], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.46854591369629, 28.659990310668945])
([10578.287999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91230168626608, 57.09540908359083, -157.77246939393615, -105.01444899935687, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28022632002830505, -2.392011880874634, -1.358537197113037, -0.015250411815941334, -0.10522784292697906, -0.12810346484184265], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376551422379599, 0.27760410682206654, 0.7570241244381107, -1.0751104692475468, -1.1301924653112296, 0.04532129857834475], [-17.45274026513854, -2.1613228895252368, 10.568549228504667, -1.096384929132494, 0.6558565810824118, -2.5437363167176823], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.46854591369629, 28.659992218017578])
([10578.296], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91230168626608, 57.09609210250783, -157.77042033718516, -105.01100658401518, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2869517505168915, -2.385286331176758, -1.3450863361358643, -0.02592569962143898, -0.08845239132642746, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376717002919942, 0.2775950497470705, 0.7570074592060945, -1.0751011573054914, -1.1302653711726525, 0.04535765105025202], [-18.08727673451671, -2.589857579594835, 11.486015999105705, -1.2546746388191685, 0.3979686355390181, -2.904717203070481], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.46854591369629, 28.659992218017578])
([10578.304], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9095422898414, 57.09404304575683, -157.77315241285316, -105.01376598043987, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2869517505168915, -2.378561019897461, -1.3540536165237427, -0.024400658905506134, -0.0930275097489357, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.1296284943819046], [-0.6376829589895341, 0.27760540911856896, 0.7570085373872314, -1.0751033706227537, -1.1302159300002539, 0.0453373535532394], [-17.44064107081704, -2.6329679630625837, 10.873702944057328, -1.2144584433265375, 0.5059369356357861, -2.7529149332338734], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.46854591369629, 28.659992218017578])
([10578.312], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8835052722308, -79.91230168626608, 57.09472606467383, -157.77178637501916, -105.01100658401518, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2981607913970947, -2.389770030975342, -1.358537197113037, -0.0183004941791296, -0.09760263562202454, -0.12352833896875381], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376542670119539, 0.2776143890264085, 0.7570284177988013, -1.0750897337301706, -1.1302123617221538, 0.045329763112585304], [-17.713258795058284, -2.8086358496429487, 10.622279398300655, -1.092023538350581, 0.5993340062742244, -2.793518352026995], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.46854591369629, 28.659992218017578])
([10578.32], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91159134659239, 57.09540908359083, -157.77246939393615, -105.01513201827387, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.27798449993133545, -2.378561019897461, -1.3473281860351562, -0.013725370168685913, -0.08540230989456177, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376603871403058, 0.2776102293039182, 0.7570155149009621, -1.075130403789383, -1.1301899864199414, 0.045318706145306385], [-17.61421252285321, -2.492227612605825, 10.927041139076252, -1.1263724355679128, 0.5834786070094033, -2.8291209739516683], [24.69999122619629, 25.854089736938477, 26.3599910736084, 28.409982681274414, 27.46854591369629, 28.659992218017578])
