([13867.472], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.093360026839825, -157.77315241285316, -105.00685382899981, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.640852928161621, -2.082642078399658, -0.3690599799156189, -0.1098029613494873, 0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.080400228500366, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376844833673514, 0.27758034088384226, 0.7570324633688608, -1.0750504113455182, -1.130220190115434, 0.04546741483982896], [1.7623931851118197, -6.732057848264457, -14.279688270286046, 0.9177019382926044, 0.9781875377348983, 0.022847212757561457], [27.37999153137207, 28.78999137878418, 28.929893493652344, 33.39998245239258, 33.39385223388672, 34.92998123168945])
([13867.56], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9095422898414, 57.093360026839825, -157.77383543177015, -105.01237262184918, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2891935706138611, -2.634127378463745, -2.0759165287017822, -0.37058499455451965, -0.10675287991762161, -0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3614347577095032, -0.1098029613494873, -0.0061001647263765335], [-0.637686955577981, 0.2775910572966375, 0.7570190102830953, -1.0750567180587056, -1.1302287068163477, 0.045351775706269394], [1.7090672594504965, -6.717964580603855, -13.975150999435533, 0.8027551205130552, 0.9379707694777223, -0.01240114250859884], [27.37999153137207, 28.78999137878418, 28.92990493774414, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.568], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9095422898414, 57.08991761149814, -157.77246939393615, -105.0075641686735, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2847099304199219, -2.645336389541626, -2.0736746788024902, -0.35685962438583374, -0.10827792435884476, -0.012200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0061001647263765335], [-0.6377007957734955, 0.2775454542688087, 0.7570500844833217, -1.075004404130832, -1.1302318700574072, 0.04550097742641206], [1.3857130209395285, -6.475321248207603, -14.087310685240677, 0.8587367433571715, 1.1315253582368572, -0.0064542777609191675], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.576], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.09267700792282, -157.77383543177015, -105.0096132254245, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2891935706138611, -2.645336389541626, -2.0669493675231934, -0.3614347577095032, -0.1098029613494873, -0.012200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376858581402141, 0.2775764824830766, 0.7570346735022347, -1.075030975852246, -1.13022213777916, 0.045413695996190565], [1.0415146410094374, -6.499743117567248, -13.600869693050026, 0.7612662076187683, 1.023671609215934, -0.058558846075524], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.583999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91090832767539, 57.09060063041514, -157.77383543177015, -105.0089302065075, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2891935706138611, -2.643094539642334, -2.082642078399658, -0.3583846688270569, -0.1128530502319336, 0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376728274371642, 0.2775664134372898, 0.7570654296543373, -1.0750061429298767, -1.1301818795791347, 0.04544286961257531], [1.8019394159536644, -6.606655908129399, -14.550357513544135, 1.0379423953842069, 1.1110657469082685, 0.08440835911150928], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.591999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9088592709244, 57.09267700792282, -157.77659482819485, -105.0102962443415, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2869517505168915, -2.64982008934021, -2.0714330673217773, -0.35380956530570984, -0.10675287991762161, -0.010675288736820221], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376937521283133, 0.2775838758521295, 0.7570305771417822, -1.0750179680842895, -1.130201921506326, 0.045400094509908374], [1.112150615842867, -6.515015155054693, -13.99137738362453, 0.8896755797699756, 1.1451651370966565, -0.07816921279142718], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.599999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9095422898414, 57.09267700792282, -157.77246939393615, -105.00685382899981, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.27798449993133545, -2.667754650115967, -2.080400228500366, -0.3614347577095032, -0.11742816865444183, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376937627745, 0.2775943245341387, 0.7570202091280669, -1.0750490658910503, -1.130252792785154, 0.0454245928277905], [1.061461158093728, -5.999274014723118, -13.996593406424926, 0.7805428715734509, 1.1514294714073179, 0.11891540065828944], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.608], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.09267700792282, -157.77246939393615, -105.0096132254245, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.28246814012527466, -2.645336389541626, -2.0669493675231934, -0.3721100389957428, -0.11742816865444183, -0.0091502470895648], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0061001647263765335], [-0.6376742003160384, 0.27758917093316415, 0.7570367847664944, -1.0750709369005182, -1.1302000950318274, 0.04542041285961924], [1.1540043892208915, -6.157341154678735, -13.297703667389122, 0.6692221426040235, 0.8747336433950115, 0.10279151840452541], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.616], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.90749323309039, 57.09404304575683, -157.77522879036084, -105.0082471875905, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.667754650115967, -2.080400228500366, -0.37058499455451965, -0.10370279848575592, 0.0015250411815941334], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6377283852091338, 0.2775724721914953, 0.7569930456776167, -1.0750419591867233, -1.1302751510877445, 0.045459716138616636], [0.6941409092962015, -6.625793982749702, -13.739333771445086, 0.863250759258407, 0.9432253845348445, -0.20621214647233985], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.624], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9081762520074, 57.09196666824914, -157.77451845068717, -105.0089302065075, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.27350088953971863, -2.638611078262329, -2.087125539779663, -0.3614347577095032, -0.11895321309566498, -0.0091502470895648], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.078158378601074, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.637705524331562, 0.27758293987387317, 0.7570206004639884, -1.0750504406552912, -1.130219270425377, 0.045448754570883196], [2.397538082467683, -6.132356400739496, -14.763185341213312, 0.9294389225537556, 1.160598642022268, 0.3459673687904257], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
([13867.632], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.9102253087584, 57.09128364933214, -157.77451845068717, -105.0075641686735, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.27574270963668823, -2.665512800216675, -2.091609239578247, -0.3583846688270569, -0.09455255419015884, -0.030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.661029100418091, -2.078158378601074, -0.3614347577095032, -0.1098029613494873, -0.0091502470895648], [-0.6376924597942658, 0.2775508391956182, 0.7570528332830251, -1.074971536627389, -1.130230887379967, 0.045458538885437196], [1.4148502706569779, -6.5088446008193825, -14.71169911830106, 0.7950686792675348, 1.3248916674594693, -0.13742370773329887], [27.37999153137207, 28.78999137878418, 28.929914474487305, 33.39998245239258, 33.39501953125, 34.92998123168945])
