([12200.663999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91435074301708, 57.09472606467383, -157.76973731826814, -105.01513201827387, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.14347587525844574, -2.4346063137054443, -1.0200238227844238, -0.0930275097489357, -0.11437808722257614, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12554138898849487, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11590313166379929, -0.05795156583189964], [-0.6376463952097294, 0.27756611711379, 0.7570440248561815, -1.0751451938833492, -1.1301605378184436, 0.0454249919910333], [-31.156044661361967, 5.181910173096878, 31.309328600870543, -3.4928373537319275, -3.2646564378601686, -3.4597859150343893], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.671999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91230168626608, 57.09540908359083, -157.77383543177015, -105.01100658401518, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12778319418430328, -2.439089775085449, -0.9953638911247253, -0.08997742831707001, -0.10522784292697906, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11742816865444183, -0.05795156583189964], [-0.6376805603179235, 0.27755269540898153, 0.7570302790571798, -1.07507814311415, -1.1301932929747847, 0.045486977771521435], [-32.17509402373724, 5.683663493624078, 32.59010120931213, -3.7474614721896726, -3.3493778674426626, -3.628118463702184], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.68], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91230168626608, 57.09404304575683, -157.77178637501916, -105.01376598043987, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1322668194770813, -2.452540636062622, -1.0132983922958374, -0.09607759118080139, -0.10675287991762161, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.637669688292279, 0.2775612588994605, 0.7570358243457433, -1.0751320354450435, -1.1301577265190286, 0.04547489426311292], [-31.975047686641435, 5.538310919656654, 32.00324477245083, -3.72587985895577, -3.281713771860322, -3.60674723496446], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.688], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91435074301708, 57.09609210250783, -157.77178637501916, -105.01376598043987, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12329958379268646, -2.441331624984741, -1.0110565423965454, -0.08692734688520432, -0.11437808722257614, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376462761688325, 0.27757762239094164, 0.7570384859095352, -1.075124964339177, -1.1301637400166127, 0.045408334335826334], [-31.441265463371597, 5.856354989354337, 31.705733684527043, -3.6466794199312877, -3.1752677303818926, -3.374175049553137], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.696], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91503376193408, 57.096775121424834, -157.76837128043414, -105.01581503719088, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1345086395740509, -2.459266185760498, -0.9908802509307861, -0.08692734688520432, -0.1128530502319336, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376471735144977, 0.27757002282925003, 0.7570239568372923, -1.075197005576966, -1.130174902042248, 0.04543342349553816], [-33.03932138301469, 5.841702025853952, 33.02676606552797, -3.736467161517785, -3.357774227042069, -3.6796708658358868], [27.37999153137207, 28.763124465942383, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.704], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91366772410008, 57.097485461098515, -157.77042033718516, -105.01444899935687, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12329958379268646, -2.445815324783325, -1.0132983922958374, -0.0930275097489357, -0.11132800579071045, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376587165020874, 0.2775874239899232, 0.7570089536871576, -1.0751628030920668, -1.1302075920033245, 0.045385876989680086], [-31.563319927028992, 5.815743413305424, 31.820783292792953, -3.648029551225748, -3.2633488839740012, -3.4341874788323214], [27.37999153137207, 28.764812469482422, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.708648681640625])
([12200.712], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91435074301708, 57.09816848001552, -157.76902697859447, -105.01444899935687, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1322668194770813, -2.443573474884033, -1.004331111907959, -0.10217776149511337, -0.1098029613494873, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376730483623383, 0.27754796381633917, 0.7570035471111064, -1.0751623704632707, -1.1302411901379013, 0.04545643970944367], [-32.036740791481996, 5.617956317225478, 32.5227543920356, -3.8527091362414776, -3.4240708302907183, -3.572638587110631], [27.37999153137207, 28.764812469482422, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.70878219604492])
([12200.72], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91366772410008, 57.093360026839825, -157.77315241285316, -105.01376598043987, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.11657414585351944, -2.4256389141082764, -1.006572961807251, -0.09150247275829315, -0.10827792435884476, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08540230989456177, -0.11742816865444183, -0.05795156583189964], [-0.6376473163499722, 0.2775595531800998, 0.757065950704216, -1.075073950661506, -1.1301330378957066, 0.04543079710395743], [-31.086950108127372, 5.843725438985348, 31.852904180776182, -3.6972797263638726, -3.2752296888038597, -3.3716159814706432], [27.37999153137207, 28.764812469482422, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.70878219604492])
([12200.728], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91435074301708, 57.09472606467383, -157.77042033718516, -105.0096132254245, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12329958379268646, -2.443573474884033, -1.0200238227844238, -0.07930213958024979, -0.11895321309566498, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376560687411473, 0.27756150911415556, 0.7570470849696244, -1.0751046038947316, -1.1301841229080731, 0.04549335015137391], [-31.066294005835132, 5.874875924504388, 31.048151119713555, -3.5807179266151623, -2.973197065058155, -3.2577234486340454], [27.37999153137207, 28.764812469482422, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.70878219604492])
([12200.735999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91503376193408, 57.09609210250783, -157.77246939393615, -105.01168960293218, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.11881595849990845, -2.443573474884033, -1.002089262008667, -0.07930213958024979, -0.11437808722257614, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.0132983922958374, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376479650082283, 0.2775586373746981, 0.7570498427040648, -1.0750718389616694, -1.1301827976284633, 0.045432426014293086], [-31.782624285940326, 6.067491647291403, 31.997071415219292, -3.648657618249268, -3.1337101445206326, -3.3925548457022816], [27.37999153137207, 28.764812469482422, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.70878219604492])
([12200.743999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91298470518308, 57.09472606467383, -157.77110335610215, -105.01168960293218, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.12778319418430328, -2.4368481636047363, -1.0110565423965454, -0.08845239132642746, -0.09912768006324768, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376660377298793, 0.2775678064893694, 0.7570336170948728, -1.0751245562218394, -1.1301807542590323, 0.04547194148015511], [-31.510904721726085, 5.403520280467339, 31.684058577854916, -3.6644748759212042, -3.191358455917248, -3.6229674507147864], [27.37999153137207, 28.764812469482422, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.70878219604492])
([12200.751999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91571678085108, 57.09609210250783, -157.77246939393615, -105.0102962443415, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1322668194770813, -2.445815324783325, -1.004331111907959, -0.08997742831707001, -0.11590313166379929, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.12329958379268646, -2.445815324783325, -1.004331111907959, -0.08692734688520432, -0.11895321309566498, -0.05795156583189964], [-0.6376386158137755, 0.2775653805267643, 0.7570581174515206, -1.0751062781995468, -1.1301348183329156, 0.045491957674981175], [-31.990181584931225, 5.741131521060063, 32.21233988506473, -3.6476980535577934, -3.305830677240184, -3.481925511941793], [27.37999153137207, 28.764812469482422, 28.689990997314453, 33.77998352050781, 33.90998458862305, 35.70878219604492])
