Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-80,7.71,-0.06,56.545,0.20923,0.0004208,-1.1e-06,5e-06
-79,0.23,-0.05,56.572,0.20924,0.000421,-1.5e-06,5e-06
-78,8.87,0.05,56.481,0.20923,0.0004217,-1.3e-06,4e-06
-77,2.22,-0.01,56.37,0.20924,0.0004217,-9e-07,5e-06
-76,2.92,-0.08,56.363,0.20924,0.0004215,-6e-07,5e-06
-75,0.56,0.01,56.379,0.20924,0.0004217,-6e-07,5e-06
-74,6.95,0.03,56.246,0.20923,0.0004215,-4e-07,5e-06
-73,5.66,0.01,56.125,0.20923,0.0004218,-7e-07,5e-06
-72,-4.51,-0.01,56.147,0.20925,0.0004208,-6e-07,5e-06
-71,0.73,0.09,56.091,0.20924,0.0004206,-4e-07,5e-06
-70,-2.23,-0.03,56.092,0.20924,0.000421,-1e-07,5e-06
-69,-7.77,-0,55.929,0.20925,0.0004217,-2e-07,5e-06
-68,-5.12,0.07,55.867,0.20925,0.0004216,-2e-07,5e-06
-67,-9.55,-0.02,56.025,0.20925,0.0004211,-3e-07,5e-06
-66,-14.24,-0.02,56.078,0.20925,0.0004209,-2e-07,5e-06
-65,-5.87,0.02,56.251,0.20925,0.0004209,0,5e-06
-64,-3.79,0.09,56.52,0.20924,0.0004217,3e-07,5e-06
-63,-2.1,0.03,56.588,0.20924,0.0004217,2e-07,5e-06
-62,0.93,0,56.641,0.20924,0.0004211,2e-07,5e-06
-61,2.7,0.02,56.883,0.20924,0.0004212,0,5e-06
-60,4.37,-0.03,56.942,0.20924,0.0004217,2e-07,5e-06
-59,0.4,-0,56.985,0.20924,0.0004215,4e-07,5e-06
-58,4.25,0.11,56.985,0.20924,0.0004217,3e-07,5e-06
-57,1.46,-0.02,56.932,0.20924,0.0004217,5e-07,5e-06
-56,7.82,-0.02,56.987,0.20923,0.0004216,2e-07,5e-06
-55,-1.43,0.07,56.983,0.20924,0.0004214,1e-07,5e-06
-54,-0.05,0.04,56.895,0.20924,0.0004211,4e-07,5e-06
-53,1.41,-0.01,56.973,0.20924,0.0004217,1e-07,5e-06
-52,-2.06,-0.03,57.056,0.20924,0.0004216,-0,5e-06
-51,0.53,-0.02,57.047,0.20924,0.0004206,1e-07,5e-06
-50,-2.55,-0.08,57.096,0.20924,0.0004215,2e-07,4e-06
-49,-4.97,-0.01,57.208,0.20924,0.0004217,4e-07,5e-06
-48,1.57,0.09,57.361,0.20924,0.0004218,0,5e-06
-47,-3.62,0,57.448,0.20924,0.0004216,-2e-07,4e-06
-46,-4.72,-0.01,57.39,0.20924,0.0004217,-2e-07,5e-06
-45,-8.21,-0.02,57.264,0.20925,0.0004217,-2e-07,5e-06
-44,-7.89,-0.03,57.306,0.20925,0.0004217,-3e-07,4e-06
-43,-0.99,-0.05,57.22,0.20924,0.0004215,-4e-07,4e-06
-42,-6.75,-0.06,57.165,0.20925,0.0004216,-5e-07,5e-06
-41,-5.63,0.02,57.135,0.20924,0.0004217,-5e-07,4e-06
-40,-2.25,-0.05,57.157,0.20924,0.0004218,-8e-07,5e-06
-39,3.36,0.01,57.026,0.20924,0.0004217,-1e-06,5e-06
-38,2.65,-0,56.996,0.20924,0.0004225,-1.2e-06,5e-06
-37,-4.71,-0.03,57.005,0.20924,0.0004225,-1.5e-06,5e-06
-36,0.29,-0.03,57.052,0.20924,0.0004234,-1.5e-06,5e-06
-35,0.22,-0.02,57.133,0.20924,0.0004235,-1e-06,5e-06
-34,4,-0.02,57.105,0.20923,0.0004229,-7e-07,5e-06
-33,4.83,0,57.157,0.20923,0.0004226,-4e-07,5e-06
-32,-7.92,-0.01,57.111,0.20925,0.0004227,-1e-07,5e-06
-31,-1.84,-0.07,56.884,0.20924,0.0004227,-1e-07,5e-06
-30,3.12,0.03,56.722,0.20924,0.0004225,-1e-07,5e-06
-29,-6.81,-0.11,56.769,0.20925,0.0004218,-2e-07,5e-06
-28,-3.76,0.02,56.627,0.20924,0.0004215,-3e-07,5e-06
-27,-8.9,0.02,56.486,0.20925,0.0004218,-3e-07,5e-06
-26,-8.18,-0.06,56.365,0.20925,0.0004225,-4e-07,5e-06
-25,-9.95,-0.04,56.31,0.20925,0.0004227,-6e-07,5e-06
-24,-10.86,0.03,56.228,0.20925,0.0004224,-6e-07,5e-06
-23,-1.62,-0.08,56.124,0.20924,0.0004226,-6e-07,5e-06
-22,-7.45,0.06,56.016,0.20925,0.0004226,-3e-07,5e-06
-21,4.79,0.05,56.3,0.20923,0.0004226,-1e-07,5e-06
-20,-10.85,0.01,56.458,0.20925,0.0004227,-3e-07,5e-06
-19,-8.56,-0.01,56.507,0.20925,0.0004226,-2e-07,5e-06
-18,-6.82,0,56.547,0.20924,0.0004228,-4e-07,5e-06
-17,-2.74,0.01,56.741,0.20924,0.0004217,-4e-07,5e-06
-16,-3.4,0.03,56.84,0.20924,0.0004216,-5e-07,5e-06
-15,1.66,-0.01,56.905,0.20924,0.0004216,-4e-07,5e-06
-14,5.87,0.05,56.911,0.20923,0.000422,-7e-07,5e-06
-13,-8.33,-0.02,56.908,0.20925,0.000423,-6e-07,5e-06
-12,0.74,0,56.945,0.20924,0.0004226,-8e-07,5e-06
-11,1.12,0.02,56.706,0.20924,0.0004217,-1e-06,5e-06
-10,-0.78,-0.04,56.592,0.20924,0.0004225,-1.2e-06,5e-06
-9,-16.89,0.04,56.543,0.20925,0.0004221,-1.4e-06,5e-06
-8,-2.54,-0.05,56.693,0.20924,0.0004216,-1.5e-06,5e-06
-7,-2.87,-0.07,56.584,0.20924,0.0004211,-1.5e-06,5e-06
-6,-4.28,51.96,56.622,0.20924,0.0004212,-1.6e-06,4e-06
-5,-2.46,313.86,56.646,0.20924,0.0004215,-1.8e-06,4e-06
-4,2.02,262.54,56.636,0.20924,0.0004217,-1.6e-06,4e-06
-3,7.48,280.82,56.722,0.20923,0.0004215,-1.9e-06,4e-06
-2,3.62,268.32,56.773,0.20923,0.0004217,-1.7e-06,4e-06
-1,-13.56,285.25,56.822,0.20925,0.0004224,-1.5e-06,5e-06
0,-7.94,262.47,56.803,0.20925,0.0004216,-1.4e-06,4e-06
1,-5.33,283.36,56.817,0.20924,0.0004218,-1.5e-06,5e-06
2,-3.6,263.93,56.725,0.20924,0.0004218,-1.4e-06,5e-06
3,-10.22,280.33,56.808,0.20925,0.0004226,-1.2e-06,4e-06
4,-4.55,267,56.69,0.20924,0.0004226,-8e-07,5e-06
5,-7.92,276.02,56.586,0.20924,0.0004225,-7e-07,5e-06
6,-7.3,268.99,56.592,0.20924,0.0004226,-8e-07,5e-06
7,-1.04,274.31,56.488,0.20924,0.0004227,-8e-07,5e-06
8,-3.72,270.43,56.379,0.20924,0.0004226,-6e-07,5e-06
9,-5.38,272.73,56.293,0.20924,0.0004229,-5e-07,5e-06
10,-0.54,270.15,56.239,0.20924,0.0004227,-6e-07,5e-06
11,6.63,301.89,56.075,0.20923,0.0004225,-6e-07,5e-06
12,-11,1209.6,55.919,0.20925,0.0004227,-4e-07,5e-06
13,-2.99,1887.1,55.856,0.20924,0.0004227,-5e-07,5e-06
14,2.19,1763.9,55.965,0.20923,0.0004231,-6e-07,6e-06
15,-9.45,1826.4,55.899,0.20925,0.0004228,-6e-07,6e-06
16,-11.05,1791.7,55.608,0.20925,0.0004227,-3e-07,7e-06
17,-2.59,1812.6,55.468,0.20924,0.0004226,-4e-07,7e-06
18,20.08,1732.3,55.397,0.20922,0.0004236,-4e-07,7e-06
19,68.16,1695.4,55.412,0.20916,0.0004276,-7e-07,7e-06
20,172.63,1707.4,55.211,0.20905,0.0004371,-7e-07,8e-06
21,310.54,1701.4,55.215,0.2089,0.0004592,-4e-07,7e-06
22,473.96,1704.2,55.019,0.20873,0.0004909,-5e-07,7e-06
23,626.84,1702,54.826,0.20855,0.0005332,-2e-07,7e-06
24,773.18,1704.8,54.669,0.20839,0.0005884,-0,8e-06
25,901.5,1702.8,54.68,0.20824,0.0006526,4e-07,7e-06
26,994.11,1702.6,54.837,0.20813,0.0007183,7e-07,7e-06
27,1052.4,1703.2,54.93,0.20805,0.0007826,9e-07,8e-06
28,1089.9,1704.5,54.893,0.208,0.0008398,6e-07,7e-06
29,1101.2,1705.1,54.969,0.20798,0.0008901,3e-07,8e-06
30,1122.8,1703.8,55.129,0.20795,0.0009361,3e-07,8e-06
31,1145.7,1704.3,55.247,0.20792,0.0009823,5e-07,7e-06
32,1161.1,1704.2,55.504,0.2079,0.0010181,5e-07,8e-06
33,1158.3,1705,55.542,0.2079,0.0010478,3e-07,8e-06
34,1163.3,1703.4,55.72,0.2079,0.0010727,5e-07,8e-06
35,1161.8,1704.5,55.486,0.20789,0.0010948,6e-07,8e-06
36,1173.7,1703.8,55.385,0.20787,0.0011139,9e-07,8e-06
37,1186.8,1704.5,55.348,0.20785,0.0011327,9e-07,8e-06
38,1215.7,1704.3,55.38,0.20782,0.001151,1e-06,8e-06
39,1230,1704.4,55.271,0.20779,0.0011704,1e-06,6e-06
40,1248.9,1704.2,55.2,0.20777,0.0011902,1e-06,7e-06
41,1258.9,1703.3,55.178,0.20775,0.0012098,1.1e-06,7e-06
42,1260.7,1704.5,54.911,0.20774,0.0012281,1.3e-06,8e-06
43,1283.3,1704.6,54.887,0.20771,0.0012454,1.6e-06,8e-06
44,1322.1,1704.3,54.567,0.20766,0.0012639,1.8e-06,8e-06
45,1355,1703.4,54.555,0.20762,0.0012873,2.2e-06,8e-06
46,1384.4,1702.8,54.508,0.20758,0.0013125,2.3e-06,8e-06
47,1427.7,1703.7,54.325,0.20753,0.0013396,2.7e-06,8e-06
48,1462.4,1704.2,54.145,0.20748,0.0013676,3.6e-06,8e-06
49,1518.5,1703.9,53.824,0.2074,0.0014001,3.9e-06,8e-06
50,1572.2,1704.3,53.757,0.20733,0.0014356,4.3e-06,8e-06
51,1600.4,1703.2,53.528,0.20729,0.0014745,4.7e-06,9e-06
52,1616.5,1703.8,53.339,0.20726,0.001512,5.1e-06,9e-06
53,1629.9,1703.9,53.242,0.20723,0.0015454,5.4e-06,8e-06
54,1630.6,1703.4,53.394,0.20723,0.0015752,5.6e-06,8e-06
55,1645.5,1703.4,53.432,0.20721,0.0016009,5.8e-06,8e-06
56,1627.5,1703.3,53.353,0.20722,0.0016221,6.1e-06,8e-06
57,1627,1703.4,53.464,0.20722,0.0016387,6e-06,8e-06
58,1613.8,1701.9,53.388,0.20723,0.001651,6e-06,7e-06
59,1627.1,1703.7,53.492,0.20722,0.0016603,5.9e-06,8e-06
60,1637.2,1703.8,53.482,0.20721,0.0016679,5.6e-06,8e-06
61,1656.5,1703.5,53.496,0.20718,0.0016756,5.5e-06,8e-06
62,1694.2,1703.1,53.965,0.20716,0.0016846,5.6e-06,8e-06
63,1732.2,1702.6,54.114,0.20712,0.0016951,5.3e-06,8e-06
64,1770.9,1702.7,54.269,0.20708,0.0017074,5e-06,8e-06
65,1802.5,1702.3,54.293,0.20704,0.0017203,4.9e-06,7e-06
66,1815.5,1703.9,54.473,0.20703,0.0017316,4.9e-06,8e-06
67,1815.7,1702.2,54.537,0.20703,0.0017417,4.9e-06,8e-06
68,1816.6,1701.9,54.645,0.20704,0.0017491,4.9e-06,8e-06
69,1818.1,1702.6,54.619,0.20703,0.001755,5e-06,8e-06
70,1821.8,1703.6,54.614,0.20703,0.0017601,5.1e-06,8e-06
71,1820.3,1701.8,54.55,0.20703,0.0017633,5e-06,7e-06
72,1802.8,1700.4,54.127,0.20703,0.0017658,5e-06,8e-06
73,1806.8,1702,54.082,0.20702,0.0017683,4.9e-06,8e-06
74,1810,1702.2,53.986,0.20701,0.0017715,5.3e-06,7e-06
75,1816.3,1701.8,54.034,0.20701,0.0017747,5.8e-06,7e-06
76,1807.1,1703.8,54.114,0.20702,0.0017763,6.4e-06,8e-06
77,1817,1702.1,54.197,0.20701,0.0017779,6.7e-06,8e-06
78,1824.3,1702.4,54.303,0.20701,0.0017794,6.7e-06,8e-06
79,1836.5,1701.5,54.548,0.207,0.0017814,7e-06,8e-06
80,1850.1,1701.8,54.684,0.20699,0.0017833,6.9e-06,8e-06
81,1852,1701.4,54.697,0.20699,0.001786,6.6e-06,8e-06
82,1850.9,1702.3,54.87,0.207,0.0017887,6.7e-06,8e-06
83,1844.3,1702.4,54.553,0.20699,0.0017908,6.7e-06,8e-06
84,1826.1,1703,54.159,0.207,0.0017912,6.8e-06,7e-06
85,1832.9,1701.1,54.164,0.20699,0.0017903,6.8e-06,7e-06
86,1808.1,1701.5,53.867,0.20701,0.0017887,6.6e-06,8e-06
87,1804,1701.7,53.811,0.20701,0.0017858,6.6e-06,7e-06
88,1784.9,1701.7,53.671,0.20703,0.0017828,6.7e-06,7e-06
89,1765.6,1701.5,53.125,0.20703,0.0017786,7e-06,8e-06
90,1751.7,1702.1,52.9,0.20704,0.0017746,7.3e-06,7e-06
91,1757.7,1702.1,52.984,0.20703,0.0017703,7.3e-06,8e-06
92,1771.8,1700.6,52.872,0.20701,0.0017683,7.3e-06,8e-06
93,1793.1,1702.6,53.171,0.207,0.0017675,7.5e-06,8e-06
94,1801.8,1701.7,53.35,0.207,0.0017685,7.6e-06,8e-06
95,1797.3,1701.6,53.285,0.207,0.00177,7.7e-06,8e-06
96,1790.8,1700.8,53.571,0.20702,0.0017701,8.1e-06,8e-06
97,1784.6,1701.5,53.372,0.20702,0.0017684,8.5e-06,8e-06
98,1776.5,1700.6,53.321,0.20703,0.0017655,8.4e-06,9e-06
99,1783.4,1701.4,53.74,0.20703,0.0017626,8.6e-06,8e-06
100,1776.1,1700.8,53.685,0.20704,0.00176,8.9e-06,8e-06
101,1786.9,1701.8,53.661,0.20703,0.0017571,9.4e-06,8e-06
102,1799.5,1700.7,54.084,0.20703,0.0017545,9.4e-06,8e-06
103,1808.4,1701.6,54.238,0.20703,0.001753,9.4e-06,8e-06
104,1831.2,1700.1,54.489,0.20701,0.0017523,9.2e-06,9e-06
105,1825.8,1700.7,54.645,0.20702,0.0017516,9.1e-06,9e-06
106,1821.8,1701.2,54.666,0.20703,0.0017502,9.2e-06,8e-06
107,1830.1,1700.4,55.057,0.20703,0.0017481,9.6e-06,8e-06
108,1830.5,1700.1,55.183,0.20704,0.0017459,9.7e-06,8e-06
109,1797.7,1700.7,54.914,0.20706,0.0017428,9.8e-06,8e-06
110,1777.6,1701.1,55.106,0.20709,0.0017378,9.7e-06,8e-06
111,1751.8,1700.7,54.872,0.20711,0.0017297,9.5e-06,8e-06
112,1718.1,1700.9,54.798,0.20715,0.0017202,9.6e-06,8e-06
113,1711.7,1700.7,54.818,0.20716,0.0017094,9.3e-06,8e-06
114,1705.3,1701.1,54.662,0.20716,0.0016997,8.9e-06,8e-06
115,1701.4,1700.9,54.445,0.20716,0.0016919,8.7e-06,8e-06
116,1710.8,1700.2,54.396,0.20715,0.0016857,8.5e-06,8e-06
117,1717.9,1699.7,54.11,0.20713,0.0016821,8.6e-06,8e-06
118,1736.6,1700.9,53.854,0.2071,0.0016815,8.6e-06,8e-06
119,1742.3,1700.5,54.098,0.20711,0.0016831,8.5e-06,8e-06
120,1723.9,1700.5,54.087,0.20713,0.0016849,8.2e-06,8e-06
121,1714.3,1700.3,54.114,0.20714,0.0016843,8e-06,8e-06
122,1695.8,1700.3,53.849,0.20715,0.0016817,8.1e-06,8e-06
123,1683.1,1700.4,53.544,0.20715,0.001677,8e-06,8e-06
124,1673.9,1700.1,53.471,0.20716,0.0016722,8.3e-06,8e-06
125,1661.9,1700.8,53.442,0.20717,0.0016671,8.4e-06,8e-06
126,1653.1,1699.9,52.935,0.20717,0.0016629,8.1e-06,8e-06
127,1656.2,1700.3,52.624,0.20715,0.0016605,8.3e-06,8e-06
128,1682.3,1699.7,52.852,0.20713,0.0016604,8.5e-06,8e-06
129,1690.9,1700.4,52.722,0.20712,0.0016628,8.9e-06,8e-06
130,1687,1699.6,52.666,0.20712,0.0016659,9e-06,8e-06
131,1707.4,1699.8,52.792,0.2071,0.0016694,9e-06,8e-06
132,1711.9,1700.3,52.881,0.2071,0.0016727,8.8e-06,8e-06
133,1717.9,1700.6,53.087,0.2071,0.0016762,8.5e-06,8e-06
134,1720.8,1700.1,53.151,0.2071,0.0016793,8.4e-06,8e-06
135,1727,1700,53.312,0.20709,0.0016815,8.4e-06,8e-06
136,1737.8,1700.2,53.639,0.20709,0.0016829,8.5e-06,8e-06
137,1743,1700.3,53.99,0.2071,0.0016824,8.4e-06,8e-06
138,1727.3,1700,54.175,0.20712,0.0016803,8e-06,8e-06
139,1723.7,1699.6,54.357,0.20714,0.0016779,7.9e-06,8e-06
140,1725.1,1700.4,54.41,0.20714,0.0016753,7.8e-06,8e-06
141,1722,1700.1,54.478,0.20714,0.0016729,7.8e-06,8e-06
142,1726.1,1700.1,54.606,0.20714,0.0016691,7.7e-06,8e-06
143,1717,1699.9,54.501,0.20715,0.001666,7.8e-06,8e-06
144,1729.2,1699.8,54.231,0.20713,0.001665,8e-06,8e-06
145,1722.3,1700.5,54.228,0.20713,0.0016645,8.3e-06,8e-06
146,1706.2,1700.1,54.042,0.20715,0.0016639,8.8e-06,8e-06
147,1687.4,1699,53.793,0.20716,0.0016627,9e-06,8e-06
148,1675.8,1699.1,53.796,0.20717,0.0016602,8.9e-06,8e-06
149,1667,1699.8,53.71,0.20718,0.0016557,8.6e-06,8e-06
150,1671.6,1700,53.803,0.20718,0.001651,8.7e-06,8e-06
151,1673,1699.7,53.562,0.20717,0.0016484,8.3e-06,8e-06
152,1677.4,1699.8,53.45,0.20716,0.0016471,8.3e-06,8e-06
153,1689.1,1699.4,53.487,0.20715,0.0016472,8.2e-06,7e-06
154,1702.4,1699.7,53.779,0.20714,0.001648,8.2e-06,7e-06
155,1708.3,1699.4,53.811,0.20714,0.0016491,8.1e-06,7e-06
156,1714.6,1700,54.249,0.20715,0.00165,8.2e-06,7e-06
157,1723.3,1699.6,54.265,0.20714,0.0016514,8.2e-06,7e-06
158,1723.9,1699.7,54.184,0.20713,0.0016533,8.1e-06,7e-06
159,1741.8,1699,54.35,0.20712,0.0016553,8.2e-06,7e-06
160,1739.2,1699.2,54.324,0.20712,0.0016579,8.2e-06,7e-06
161,1740.1,1700.2,54.475,0.20712,0.0016598,8.3e-06,8e-06
162,1726.6,1699.2,54.608,0.20714,0.0016602,8.1e-06,7e-06
163,1714.6,1698.6,54.783,0.20716,0.0016583,7.9e-06,7e-06
164,1692.1,1699.8,54.776,0.20719,0.0016543,7.8e-06,7e-06
165,1680.4,1700.2,54.666,0.2072,0.0016488,7.7e-06,8e-06
166,1673.6,1699.4,54.449,0.2072,0.001643,7.7e-06,8e-06
167,1684.4,1699.4,54.667,0.20719,0.0016385,7.9e-06,8e-06
168,1680.5,1699.4,54.51,0.20719,0.0016348,8e-06,8e-06
169,1671.6,1699.2,54.151,0.20719,0.0016325,7.8e-06,8e-06
170,1671.7,1699.5,54.078,0.20719,0.0016304,7.8e-06,8e-06
171,1676.9,1699.1,54.277,0.20719,0.0016284,8.1e-06,8e-06
172,1677.1,1699.3,54.211,0.20719,0.0016276,8.1e-06,7e-06
173,1670.7,1699.2,53.927,0.20719,0.0016267,8e-06,7e-06
174,1665.9,1699.2,53.993,0.20719,0.0016264,8.2e-06,8e-06
175,1675.1,1698.6,54.206,0.20719,0.0016264,8.2e-06,8e-06
176,1669.4,1699.6,54.159,0.2072,0.0016262,8.2e-06,7e-06
177,1660.6,1699,53.915,0.2072,0.0016251,8.2e-06,7e-06
178,1670,1698.8,53.813,0.20718,0.0016247,7.8e-06,8e-06
179,1670.2,1698.8,53.928,0.20719,0.0016255,7.6e-06,8e-06
180,1679.3,1699.5,54.059,0.20718,0.0016262,7.7e-06,7e-06
181,1669.4,1698.5,53.796,0.20718,0.0016272,7.9e-06,8e-06
